ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020233088;"Tronc d'arbre";"Redon, Odilon";;"RF 40693, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020021769;"Tronc d'arbre";"BELLY Léon Adolphe Auguste";;"RF 6853, 85; vol.21, p.293";"Département des Arts graphiques"
cl020027795;"Tronc d'arbre";"Valenciennes, Pierre de";"Vers 1775";"RF 13062, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020118649;"Tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8715, 50; vol.22, p.265";"Département des Arts graphiques"
cl020502096;"Tronc d'arbre (?)";"ANONYME ITALIEN XVIIè s";;"INV 13752, Verso; NIII 23286; MA 12584";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020223778;"Tronc d'arbre";"Chassériau, Théodore";;"RF 26069, 18; vol.25, p.253";"Département des Arts graphiques"
cl020574411;"Paysage, tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 20";"Département des Arts graphiques"
cl020233108;"Tronc d'arbre : Basse-Pyrénée";"Redon, Odilon";;"RF 40711, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020574642;"Etude de tronc d'arbre";"DENIS Maurice";1928;"RF 54578, 19";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020233099;"Tronc d'un vieil arbre";"Redon, Odilon";;"RF 40703, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020574410;"Croquis de tronc d'arbre";"DENIS Maurice";1920/1921;"RF 54567, 19";"Département des Arts graphiques"
cl020233101;"Tronc d'arbre et feuillages";"Redon, Odilon";;"RF 40705, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020233113;"Tronc d'arbre et feuillage";"Redon, Odilon";;"RF 40716, Recto; vol.30, p.224";"Département des Arts graphiques"
cl020000495;"Un tronc d'arbre";"BELLA Stefano della";;"INV 319.4, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 287; vol.1, p.56";"Département des Arts graphiques"
cl020027801;"Tronc d'arbre dépouillée";"Valenciennes, Pierre de";;"RF 13068, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020031608;"'Le tronc d'arbre'";"SEURAT Georges";;"RF 29549, Recto; LUX 693.D; vol.26, p.55";"Département des Arts graphiques"
cl020136576;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 19; vol.24, p.435";"Département des Arts graphiques"
cl020136577;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 20; vol.24, p.435";"Département des Arts graphiques"
cl020005323;"Tronc d'un arbre";"Grimaldi, Giovanni Francesco";;"INV 8347, Verso; NIII 6209; MA 5774; vol.4, p.249";"Département des Arts graphiques"
cl020029377;"Tronc d'arbre dépouillé";"Michallon, Achille Etna";;"RF 13921, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020136575;"Un tronc d'arbre";"Chapu, Henri";;"RF 23104, 18; vol.24, p.435";"Département des Arts graphiques"
cl020027791;"Tronc d'arbre dépouillé";"Valenciennes, Pierre de";;"RF 13058, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020034812;"Un tronc d'arbre";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 103; vol.26, p.306";"Département des Arts graphiques"
cl020233091;"Tronc d'un vieil arbre, et croquis d'un tronc de jeune arbre";"Redon, Odilon";;"RF 40695, Recto; vol.30, p.223";"Département des Arts graphiques"
cl010063756;"Tronc d'arbre, racines et feuilles";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2921";"Département des Peintures"
cl020037032;"Paysage et tronc d'arbre";"AMIET Marie Louise";;"RF 35927, 7; vol.28, p.132";"Département des Arts graphiques"
cl020041912;"Arbre au tronc dédoublé";"STEINLEN Théophile Alexandre";;"RF 33377, Recto; vol.27, p.283";"Département des Arts graphiques"
cl020000493;"Etude de tronc d'arbre";"BELLA Stefano della";;"INV 319.2, Recto; NIII 15945; MA 12520; Inventaire italien, t.II V 285; vol.1, p.56";"Département des Arts graphiques"
cl020024872;"Etude d'un tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 6; vol.23, p.175";"Département des Arts graphiques"
cl020114559;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 13; vol.19, p.159";"Département des Arts graphiques"
cl020114571;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 25; vol.19, p.159";"Département des Arts graphiques"
cl020145870;"Tronc d'un arbre mort";"LACOMBE Paul";;"RF 39022, 12; vol.30, p.181";"Département des Arts graphiques"
cl020223776;"Tronc d'arbre et plante";"Chassériau, Théodore";;"RF 26069, 16; vol.25, p.253";"Département des Arts graphiques"
cl020231339;"Etude d'un tronc d'arbre";"LAGRENEE Anthelme François";;"RF 41647, 40; vol.31, p.102";"Département des Arts graphiques"
cl020565762;"Croquis d'un tronc d'arbre";Anonyme;;"RF 43113, Verso";"Département des Arts graphiques"
cl020041920;"Arbre au tronc dédoublé";"STEINLEN Théophile Alexandre";;"RF 33385, Recto; vol.27, p.284";"Département des Arts graphiques"
cl020114572;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 26; vol.19, p.159";"Département des Arts graphiques"
cl020114573;"Etude d'un tronc d'arbre";"DELAUNAY Elie";;"RF 1900, 27; vol.19, p.159";"Département des Arts graphiques"
cl020120363;"Feuilles et tronc d'arbre";"Corot, Jean-Baptiste Camille";;"RF 8735, 19; vol.22, p.274";"Département des Arts graphiques"
cl020224462;"Etude de tronc d'arbre";"Chassériau, Théodore";;"RF 26085, 17; vol.25, p.269";"Département des Arts graphiques"
cl020598872;"Etude de tronc d'arbre";"THIER Bernhard Heinrich";;"496 DR/ Verso";"Département des Arts graphiques"
cl010494236;"Fragment fond blanc orné d'un tronc d'arbre";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020017951;"Jeune homme nu, debout, appuyé contre un tronc d'arbre...";"Parrocel, Étienne";;"RF 3729, 66; Inv. français, t. XIII B 66; vol.20, p.128";"Département des Arts graphiques"
cl020024869;"Etude du tronc d'un arbre";"THIER Bernhard Heinrich";;"RF 11612, 3; vol.23, p.175";"Département des Arts graphiques"
cl020226622;"Rochers et tronc d'arbre mort";"BARBOT Prosper";;"RF 27874, Recto; vol.25, p.352";"Département des Arts graphiques"
cl020517448;"Saint Jérôme au tronc d'arbre";"Rembrandt, Harmensz. van Rijn";;"2394 LR/ Recto; 13505";"Département des Arts graphiques"
cl020576403;"Arbre au large tronc sans les branches";"OSBERT Alphonse";;"RF 54200.32, 30";"Département des Arts graphiques"
cl020023948;"Tronc d'arbre, et autre étude";"NEUVILLE Alphonse Marie de";;"RF 11439, 28; vol.23, p.160";"Département des Arts graphiques"
cl020025519;"Tronc d'arbre avec quelques branches";"Lépine, Stanislas";;"RF 11804, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020229214;"Etude d'arbre au tronc grèle";"BONNARD Pierre";;"RF 39215, Recto; AM 3335; vol.29, p.44";"Département des Arts graphiques"
cl020024873;"Feuille d'études de tronc d'arbre";"THIER Bernhard Heinrich";;"RF 11612, 7; vol.23, p.175";"Département des Arts graphiques"
cl020233095;"Tronc d'arbre : pommier en fleur";"Redon, Odilon";;"RF 40699, Recto; vol.30, p.223";"Département des Arts graphiques"
cl020027706;"Tronc d'arbre mort se dressant au milieu d'un paysage accidenté";"Valenciennes, Pierre de";1780;"RF 12976, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020221151;"Homme prés d'un tronc d'arbre abattu";"Chassériau, Théodore";;"RF 24778, Recto; vol.25, p.132";"Département des Arts graphiques"
cl020005764;"Mercure appuyé sur un tronc d'arbre";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8736, Recto; NIII 23083; MA 12584; vol.4, p.315";"Département des Arts graphiques"
cl020009725;"Un tronc d'arbre à trois branches";"Boissieu, Jean Jacques de";;"INV 23819, Recto; NIII 14187; MA 11432; vol.10, p.55";"Département des Arts graphiques"
cl020025021;"Tronc d'arbre et deux branches coupées";"ANONYME ANGLAIS XIXè s";;"RF 11618, Recto; vol.23, p.176";"Département des Arts graphiques"
cl020106063;"Un tronc d'arbre entouré de plantes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21307, Recto; NIII 17616; MA 12533; vol.9, p.106";"Département des Arts graphiques"
cl020518392;"Paysage avec un grand tronc d'arbre";"RUISCHER Johannes";;"3295 LR/ Recto; 16124";"Département des Arts graphiques"
cl020226390;"Maison avec un arbre et un tronc d'arbre devant";"BARBOT Prosper";;"RF 27664, Recto; vol.25, p.344";"Département des Arts graphiques"
cl020025035;"Partie inférieure d'un tronc d'arbre : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11631, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020027729;"Etude d'un vieil arbre au tronc difforme";"Valenciennes, Pierre de";;"RF 12999, Recto; vol.23, p.339";"Département des Arts graphiques"
cl020027731;"Rameaux poussant d'un tronc de vieil arbre";"Valenciennes, Pierre de";1773;"RF 13001, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020042899;"Femme nue s'appuyant sur un tronc d'arbre";"STEINLEN Théophile Alexandre";;"RF 34233, Recto; vol.27, p.393";"Département des Arts graphiques"
cl020132319;"Jeune bergère assise sur un tronc d'arbre";"PERREL Aimé";"vers 1883";"RF 22453, Recto; Inv. français, t. XIII B 1022; vol.24, p.370";"Département des Arts graphiques"
cl020025037;"Tronc d'arbre dans une prairie : un chêne";"ANONYME ANGLAIS XIXè s";;"RF 11633, Recto; vol.23, p.177";"Département des Arts graphiques"
cl020025683;"Homme dormant, vu en buste ; tronc d'arbre";"Lépine, Stanislas";;"RF 11898, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020102915;"Un tronc d'arbre avec une branche ployant";"ANONYME ITALIEN XVIIè s";;"INV 12747, Recto; NIII 16127; MA 12522; vol.6, p.124";"Département des Arts graphiques"
