ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010505058;banc;"Fukasawa, Naoto";;"HL-MOB-0035; M_0189";"Service de l'Histoire du Louvre"
cl010505049;banc;"Peduzzi, Richard";;"HL-MOB-0026; M_0086";"Service de l'Histoire du Louvre"
cl010279135;banc;;;"Ma 838";"Département des Antiquités grecques, étrusques et romaines"
cl010509481;banc;"Szekely, Martin";;HL-MOB-0045;"Service de l'Histoire du Louvre"
cl020625046;"Etude de banc";"THIER Bernhard Heinrich";;"473 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl010089841;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 183; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020024036;"Un banc d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 115; vol.23, p.160";"Département des Arts graphiques"
cl020625047;"Etude de banc";"THIER Bernhard Heinrich";;"474 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl010089842;"Banc avec pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 184; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089897;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 274; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089894;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 271; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020532246;"Homme sur un banc";"NICOLLE Emile-Frédéric";;"7118 C/ Recto";"Département des Arts graphiques"
cl010089895;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 272; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089896;"Banc aux pieds décorés d'ornements de style italien";France;"1800 / 1900  (XIXe siècle)";"CH M 273; DML 34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039536;"Couple sur un banc";"STEINLEN Théophile Alexandre";;"RF 31781, Recto; vol.27, p.67";"Département des Arts graphiques"
cl020112417;"Un banc aux Tuileries";"Pils, Isidore";;"RF 828, Recto; HDLS 411; Inv. français, t. XIII B 1338; vol.19, p.68";"Département des Arts graphiques"
cl020036463;"Paysage avec un banc";"GIRON Charles";;"RF 35693, 12; vol.28, p.93";"Département des Arts graphiques"
cl020129016;"Chien devant un banc";"Boudin, Eugène";;"RF 19900, Recto; vol.24, p.280";"Département des Arts graphiques"
cl020024773;"Couple d'amoureux sur un banc";"SERRET Charles Emmanuel";;"RF 11580, Verso; vol.23, p.171";"Département des Arts graphiques"
cl020043412;"Couple assis sur un banc";"Benouville, Achille";;"RF 34672.BIS, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020127251;"Homme assis sur un banc";"Boudin, Eugène";;"RF 18509, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020514379;"Un verre et un banc";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Verso";"Département des Arts graphiques"
cl020127005;"Cinq dames sur un banc";"Boudin, Eugène";1866;"RF 18320, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020224690;"Banc en hémicycle, à Pompéi";"Chassériau, Théodore";;"RF 26119, Recto; vol.25, p.276";"Département des Arts graphiques"
