ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011413;"Cuve du sarcophage de Ramsès III";;"-1184 / -1153  (Ramsès III)";"N 337; Salt n°3835; D 1";"Département des Antiquités égyptiennes"
cl010031209;"couvercle du cercueil de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13048; CM 33";"Département des Antiquités égyptiennes"
cl010028335;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10636; AF 9593; AF 98";"Département des Antiquités égyptiennes"
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2";"Département des Antiquités égyptiennes"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010011060;"statue ; figurine de donateur";;"-589 / -570  (Hââibrê Apriès)";"N 512; N 1608 (?); AF 1670; Salt n°121 ?; Salt n°232 ?";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010458984;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 03";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010076168;"cercueil rectangulaire à poteaux d'angle";;"-713 / -690  (début XXVe dynastie)";"E 3913";"Département des Antiquités égyptiennes"
cl010458983;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 02";"Département des Antiquités égyptiennes"
cl010003476;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401";"Département des Antiquités égyptiennes"
cl010458982;"papyrus mythologique de Nespakachouty";;"-1069 / -943  (XXIe dynastie)";"E 17401 f 01";"Département des Antiquités égyptiennes"
cl010167087;"Calendrier zodiacal du signe de la vierge";;"-305 / -64  (Séleucide)";"AO 6448; TCL 6,12; VAT 7851";"Département des Antiquités orientales"
cl010001518;"L'Art d'Eudoxe";;"-332 / -30  (époque ptolémaïque)";"N 2325; N 2388";"Département des Antiquités égyptiennes"
cl010003285;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3288";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010028760;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13028; CM 13";"Département des Antiquités égyptiennes"
cl010020144;"couverture de momie";;"-1069 / -943  (XXIe dynastie)";"E 13046; CM 31";"Département des Antiquités égyptiennes"
cl010028589;cercueil;;"-1069 / -943  (XXIe dynastie)";"N 2570";"Département des Antiquités égyptiennes"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010026274;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"E 3143; Anastasi n°65";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010021396;"cuve de cercueil";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 20043; MG 2544";"Département des Antiquités égyptiennes"
cl010028292;"cercueil rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 135; N 2575 (?); AF 85; Clot bey C 9 n°21";"Département des Antiquités égyptiennes"
cl010006797;"Copie du socle Covington de Coptos Caire JE 40643";;"1800 / 1890  (époque moderne)";"E 22040; MG 14731; MG 4541";"Département des Antiquités égyptiennes"
cl010002218;"papyrus funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3139";"Département des Antiquités égyptiennes"
cl010121311;stèle;;"-225 / -50  (Punique)";"AO 5247";"Département des Antiquités orientales"
cl010028965;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2612; N 2563";"Département des Antiquités égyptiennes"
cl010007423;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"E 21426; MG 3927";"Département des Antiquités égyptiennes"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010118510;"stèle ; objet votif";;"-400 / -200  (Punique)";"AO 5119; P 175";"Département des Antiquités orientales"
cl010009574;"situle carénée";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010025345;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"E 2769; N 2753; Clot bey C 33 n°41";"Département des Antiquités égyptiennes"
cl010028168;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"N 2581";"Département des Antiquités égyptiennes"
cl010031124;"cercueil momiforme";;"-1069 / -943  (XXIe dynastie)";"E 13034; 791; E 22343; CM 19; MG 4844";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl010028430;"stèle cintrée";;"-164 / -116  (Ptolémée VIII Evergète II)";"N 275; C 124";"Département des Antiquités égyptiennes"
cl010021493;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 382; SN 64";"Département des Antiquités égyptiennes"
cl010121350;stèle;;"-225 / -50  (Punique)";"AO 5302";"Département des Antiquités orientales"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773; E 10859 B ?";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010008478;linceul;;"200 / 299  (époque romaine)";"AF 6484";"Département des Antiquités égyptiennes"
cl010120976;stèle;;"-225 / -50  (Punique)";"AO 5226; BERTRANDY, 1987, No 58";"Département des Antiquités orientales"
