ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002625;ostracon;;"-285 / -246 (?)  (Ptolémée II Philadelphe)";"ODL 267";"Département des Antiquités égyptiennes"
cl010002631;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 261";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010002847;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"E 7258; ODL 902";"Département des Antiquités égyptiennes"
cl010002852;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 891";"Département des Antiquités égyptiennes"
cl010002868;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 575";"Département des Antiquités égyptiennes"
cl010003039;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 7281; ODL 298";"Département des Antiquités égyptiennes"
cl010002375;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 89";"Département des Antiquités égyptiennes"
cl010002630;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 262";"Département des Antiquités égyptiennes"
cl010002707;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 25";"Département des Antiquités égyptiennes"
cl010002953;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 312";"Département des Antiquités égyptiennes"
cl010003005;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 47";"Département des Antiquités égyptiennes"
cl010003044;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 293";"Département des Antiquités égyptiennes"
cl010003060;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 276";"Département des Antiquités égyptiennes"
cl010003065;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 253";"Département des Antiquités égyptiennes"
cl010003095;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 35";"Département des Antiquités égyptiennes"
cl010002211;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 1422";"Département des Antiquités égyptiennes"
cl010002227;ostracon;;"-30 / 14  (Auguste)";"ODL 930";"Département des Antiquités égyptiennes"
cl010002230;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 155";"Département des Antiquités égyptiennes"
cl010002421;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7891 BIS; ODL 109";"Département des Antiquités égyptiennes"
cl010002623;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"ODL 269";"Département des Antiquités égyptiennes"
cl010002869;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 574";"Département des Antiquités égyptiennes"
cl010002951;ostracon;;"-332 / -30  (époque ptolémaïque)";"N 685 A; ODL 314";"Département des Antiquités égyptiennes"
cl010002955;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 310";"Département des Antiquités égyptiennes"
cl010003002;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 50";"Département des Antiquités égyptiennes"
cl010003008;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 44";"Département des Antiquités égyptiennes"
cl010003009;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 43";"Département des Antiquités égyptiennes"
cl010003052;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 285";"Département des Antiquités égyptiennes"
cl010003054;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 282";"Département des Antiquités égyptiennes"
cl010003061;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 275";"Département des Antiquités égyptiennes"
cl010003068;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 9307; ODL 169";"Département des Antiquités égyptiennes"
cl010003074;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 82";"Département des Antiquités égyptiennes"
cl010003093;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 37";"Département des Antiquités égyptiennes"
cl010003094;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 36";"Département des Antiquités égyptiennes"
cl010003102;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 28";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
