ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020531649;"Portrait de Serge Lifar";"MARCOUSSIS Louis";;"10613 C/ Recto; 13857";"Département des Arts graphiques"
cl010368878;"Médaille : Serge Ouvarov, ministre de l’Instruction publique, 1843.";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062938;"L'Apparition de la Vierge accompagnée des saints apôtres Pierre et Jean, à saint Serge de Radonège (1322-1392) et à son disciple Nikon";"Anonyme ; Russie Palekh";"1800 / 1900  (XIXe siècle)";"RF 951; INV 20564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020043655;"Paysan russe";"VINOGRADOFF Serge";;"RF 40232, Recto; JDP 543.D; vol.32, p.77";"Département des Arts graphiques"
cl020535007;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/4 Recto; 14124/4; 28607";"Département des Arts graphiques"
cl020535004;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/1 Recto; 14124/1; 28607";"Département des Arts graphiques"
cl020535006;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/3 Recto; 14124/5; 28607";"Département des Arts graphiques"
cl020535005;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/2 Recto; 14124/2; 28607";"Département des Arts graphiques"
cl020535008;"Composition abstraite";"POLIAKOFF Serge";1963;"10880 C/5 Recto; 14124/3; 28607";"Département des Arts graphiques"
cl020535009;"Composition abstraite";"POLIAKOFF Serge";1964;"10880 C/6 Recto; 14124/6; 28607";"Département des Arts graphiques"
cl020568804;"Saint Maxence et Saint Léandre; Saint Serge et Paul; Saint Eustrate et Saint Oreste; Sainte Lucie";"CALLOT Jacques";;"L 42 LR/416 Recto";"Département des Arts graphiques"
cl010044795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29415; sassanides 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343590;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29380; MT 26812.36; 40302; 40309; sassanides 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425809;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29450";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441115;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441117;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32006";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441357;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441538;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427274;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31938; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045292;"housse de coussin ou de matelas ; fragment";;"400 / 540  (époque byzantine)";"AF 5983; X 4666; TC 566; H 220; sassanides 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051866;bandeau;;"395 / 641  (époque byzantine)";"E 29486";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051871;"bandeau ; fragment";;"395 / 641  (époque byzantine)";"E 29480";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076550;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32086; TC 2163 ?; TC 2164 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32094; TC 2169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044451;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29129; Guimet 1057; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045597;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29130; Guimet 1058; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045602;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29185; Guimet 1113; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427329;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044452;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 29131; Guimet 1059; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045601;"bande d'encolure";;"395 / 641  (époque byzantine)";"E 29182; sassanides 41; Guimet 1110";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32075; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
