ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010123344;monument;;"-300 / 0  (Hellénistique)";"AO 5925; Ledrain 1888, 156";"Département des Antiquités orientales"
cl010123345;monument;;"0 / 200  (Romain Impérial)";"AO 5926; Ledrain 1888, 158";"Département des Antiquités orientales"
cl010123343;monument;;"-300 / 0  (Hellénistique)";"AO 5924; Ledrain 1888, 155";"Département des Antiquités orientales"
cl010140875;monument;;"-2100 / -1900  (Dynastie de Shimashki)";"AO 16078";"Département des Antiquités orientales"
cl010447087;"stèle ; monument";;;"M 1";"Département des Antiquités orientales"
cl020503825;"Athènes, monument de Philopappos";"Papety, Dominique";1846;"RF 1773.44, Recto; Inv. français, t. XIII B 213";"Département des Arts graphiques"
cl010189176;monument;;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18261; AS 3325";"Département des Antiquités orientales"
cl010276023;"monument ; inscription";;;"LP 2937; Ma 2020";"Département des Antiquités grecques, étrusques et romaines"
cl020505839;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe";"Brongniart, Alexandre Théodore";;"RF 50523, Recto; Catalogue Rochebouët Z 657";"Département des Arts graphiques"
cl020505834;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe";"Brongniart, Alexandre Théodore";;"RF 50518, Recto; Catalogue Rochebouët Z 652";"Département des Arts graphiques"
cl020018723;"Monument de Nicopolis";"CASSAS Louis-François";;"RF 4841.28, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020207624;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29798, Recto; NIII 13161; MA 10731; Guiffrey et Marcel G 5971; vol.12, p.219";"Département des Arts graphiques"
cl020505837;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe";"Brongniart, Alexandre Théodore";;"RF 50521, Recto; Catalogue Rochebouët Z 655";"Département des Arts graphiques"
cl020505838;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe";"Brongniart, Alexandre Théodore";;"RF 50522, Recto; Catalogue Rochebouët Z 656";"Département des Arts graphiques"
cl010300661;monument;;;"Gy 0964";"Département des Antiquités grecques, étrusques et romaines"
cl020132400;"Monument dédié à Horace Bénédict Saussure";"JEANMAIRE Edouard";;"RF 22533, Recto; vol.24, p.376";"Département des Arts graphiques"
cl020138191;Monument;"Chapu, Henri";;"RF 23141, 73; vol.24, p.438";"Département des Arts graphiques"
cl020138192;Monument;"Chapu, Henri";;"RF 23141, 74; vol.24, p.438";"Département des Arts graphiques"
cl010515801;"monument funéraire";;1802;"ED 1171.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010300626;monument;;;"Gy 0872";"Département des Antiquités grecques, étrusques et romaines"
cl020138190;Monument;"Chapu, Henri";;"RF 23141, 72; vol.24, p.438";"Département des Arts graphiques"
cl020204022;Monument;"ANONYME ITALIEN fin XVIIè s";;"INV 16599, Recto; NIII 18236; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020503566;"Monument (?)";"HEBERT Ernest";;"RF 6421, Verso";"Département des Arts graphiques"
cl020134986;Monument;"Chapu, Henri";;"RF 23055, 71; vol.24, p.431";"Département des Arts graphiques"
cl020138189;Monument;"Chapu, Henri";;"RF 23141, 71; vol.24, p.438";"Département des Arts graphiques"
cl020002070;"Monument funéraire";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 1430, Recto; NIII 1294; MA 1248; Inventaire italien, t. V X 858; vol.1, p.230";"Département des Arts graphiques"
cl020505836;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe : coupes et plan";"Brongniart, Alexandre Théodore";;"RF 50520, Recto; Catalogue Rochebouët Z 654";"Département des Arts graphiques"
cl020002491;"Projet pour un monument funéraire";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1788, Recto; NIII 109; MA 106; vol.1, p.290";"Département des Arts graphiques"
cl020207303;"Projet de monument funéraire";"Le Brun, Charles";;"INV 29536, Recto; NIII 12617; MA 10519; Guiffrey et Marcel G 6390; vol.12, p.181";"Département des Arts graphiques"
cl020111990;"Projet d'un monument à Virgile";"Mantegna, Andrea";"Vers 1500";"RF 439, Recto; HDLS 22; vol.19, p.40";"Département des Arts graphiques"
cl020509151;"Pièce manuscrite : 'Erection d'un monument à Lamartine'";"COQUART Ernest Georges";;"A 200, Recto; Inventaire Autographes C 200";"Département des Arts graphiques"
cl010460702;"monument ; objet votif";;;"BB 56; BB 56";"Département des Antiquités orientales"
cl020216533;"Projet de monument funéraire";"Dubois, Jean (Sculpteur)";;"RF 6066.34, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020554993;"Projet de monument funéraire";"LENOIR Fonds";;"RF 52977, Recto";"Département des Arts graphiques"
cl020505835;"Paris, Cimetière du Père-Lachaise, Monument Greffulhe : coupe et plan";"Brongniart, Alexandre Théodore";;"RF 50519, Recto; Catalogue Rochebouët Z 653";"Département des Arts graphiques"
cl020020320;"Restitution du monument de Nogent";"ANONYME FRANCAIS XIXè s";;"RF 5284.8, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020018724;"Monument en ruines à Nicopolis";"CASSAS Louis-François";;"RF 4841.29, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020016028;"Projet de monument à Hoche pour la ville de Versailles";"DE DEBAN Jean-Baptiste";;"RF 3732, Recto; vol.20, p.128";"Département des Arts graphiques"
cl020015375;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3163, Recto; Campagnes d'Italie I 7; vol.20, p.84";"Département des Arts graphiques"
cl020015376;"Un monument antique à Aoste";"ANONYME FRANCAIS XIXè s";;"RF 3164, Recto; Campagnes d'Italie I 0; vol.20, p.84";"Département des Arts graphiques"
cl010277622;"monument funéraire ; inscription";;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1641; Ma 3985";"Département des Antiquités grecques, étrusques et romaines"
cl010270822;"monument des néréides";"atelier du British Museum";"1891 / 1897  (4e quart XIXe s. ap. J.-C. [?])";"Gy 0369";"Département des Antiquités grecques, étrusques et romaines"
cl020571619;"Monument funéraire de Jacques Callot";"BOSSE Abraham";;"L 41 LR/8 Recto";"Département des Arts graphiques"
cl020037579;"Feuille d'études pour le monument du Général Lamoricière";"DUBOIS Paul";;"RF 36181, Verso; vol.28, p.155";"Département des Arts graphiques"
cl020101726;"Monument à Andrea Doria";"Paracca, Giacomo, dit Le Valsoldo";;"INV 4476, Recto; NIII 2210; MA 2136; vol.2, p.253";"Département des Arts graphiques"
cl020018866;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.171, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020018722;"Plans de différents monument à Nicopolis";"CASSAS Louis-François";;"RF 4841.27, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020020290;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.84, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020135250;"Monument sculpté";"Chapu, Henri";;"RF 23058, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135251;"Monument sculpté";"Chapu, Henri";;"RF 23058, 57; vol.24, p.432";"Département des Arts graphiques"
cl020135253;"Monument sculpté";"Chapu, Henri";;"RF 23058, 59; vol.24, p.432";"Département des Arts graphiques"
cl020137121;"Petit monument";"Chapu, Henri";;"RF 23118, 46; vol.24, p.436";"Département des Arts graphiques"
cl020534129;"Monument funéraire";"PEQUEGNOT Auguste";;"9151 C/ Recto; 7299 / 70";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020018877;"Monument de Trasyllus à Athènes";"CASSAS Louis-François";;"RF 4841.182, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020214999;"Etude pour le monument à Schneider avec quatre figures allégoriques";"Chapu, Henri";;"RF 5351, Recto; vol.21, p.28";"Département des Arts graphiques"
cl020020298;"Monument funéraire";"LENOIR et PERCIER";;"RF 5283.91, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020032903;"Monument funéraire";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 61; Inventaire Gros AJG 62; vol.26, p.160";"Département des Arts graphiques"
