ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010054844;"Le Souffleur à la pipe";"France ; La Tour, Georges de";"1600 / 1700  (XVIIe siècle)";"MNR 10; D.51.2.1";"Département des Peintures"
cl010056728;"Saint Jérôme lisant";"France ; La Tour, Georges de";"1600 / 1700  (XVIIe siècle)";"RF 1992 12; D.92.1.6";"Département des Peintures"
cl010056957;"Saint Jean Baptiste dans le désert";"La Tour, Georges de ; France";"1600 / 1700  (XVIIe siècle)";"RF 1995 4; MV 1997.1.1";"Département des Peintures"
cl010061745;"Saint Thomas";"La Tour, Georges de ; France";"1634 / 1638  (2e quart du XVIIe siècle)";"RF 1988 15";"Département des Peintures"
cl010061762;"Sainte Marie Madeleine pénitente";"François, Guy ; France";"1615 / 1620  (1e tiers du XVIIe siècle)";"RF 1985 20";"Département des Peintures"
cl010061811;"L'Éducation de la Vierge";"La Tour, Georges de ; France";"1600 / 1700  (XVIIe siècle)";"RF 1974 15";"Département des Peintures"
cl010063004;"Saint Sébastien soigné par Irène";"La Tour, Georges de ; France";"vers 1649";"RF 1979 53";"Département des Peintures"
cl010063817;"Saint Joseph charpentier";"La Tour, Georges de ; France";"1642 / 1644  (2e quart du XVIIe siècle)";"RF 1948 27";"Département des Peintures"
cl010065555;"L'Adoration des bergers";"La Tour, Georges de ; France";"vers 1644";"RF 2555";"Département des Peintures"
cl010066276;"Le Tricheur à l’as de carreau";"La Tour, Georges de ; France";"1636 / 1640  (2e quart du XVIIe siècle)";"RF 1972 8";"Département des Peintures"
cl010066779;"Saint Jérôme lisant";"La Tour, Georges de ; France";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 3928";"Département des Peintures"
cl010066780;"La Madeleine à la veilleuse dite La Madeleine Terff";"La Tour, Georges de ; France";"1642 / 1644  (2e quart du XVIIe siècle)";"RF 1949 11";"Département des Peintures"
cl020101378;"La libération de saint Pierre";"Santi, Raffaello, dit Raphaël";;"INV 4143, Recto; NIII 24950; MA 12600; vol.2, p.201";"Département des Arts graphiques"
