ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020018103;"Chasse des Dioscures et d'Atalante";"Parrocel, Étienne";;"RF 3729, 189; Inv. français, t. XIII B 702; vol.20, p.128";"Département des Arts graphiques"
cl020140597;"Croquis d'un des Dioscures";"Chapu, Henri";;"RF 23206, 66; vol.24, p.443";"Département des Arts graphiques"
cl020018104;"Chasse des Dioscures et d'Atalante";"Parrocel, Étienne";;"RF 3729, 190; Inv. français, t. XIII B 703; vol.20, p.128";"Département des Arts graphiques"
cl020225171;"Etude d'un des Dioscures ; cinq études de chevaux";"Chassériau, Théodore";;"RF 26546, Recto; vol.25, p.295";"Département des Arts graphiques"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl020101603;"Frontispice avec un peintre dessinant l'un des Dioscures";"TASSI Agostino";;"INV 4358, Recto; NIII 2628; MA 2505; vol.2, p.234";"Département des Arts graphiques"
cl020112577;"Etudes de chevaux et de têtes de chevaux";"Perrier, François";;"RF 978, Recto; Inv. français, t. XIII B 1139; vol.19, p.81";"Département des Arts graphiques"
cl020513691;"Etudes de bras, de mains et de jambes.";"Ingres, Jean-Auguste-Dominique";;"RF 1100, Verso; Guiffrey et Marcel G 5021; vol.19, p.93";"Département des Arts graphiques"
cl020018256;"Sarcophage de Cérès et Pluton";"Parrocel, Étienne";;"RF 3729, 315; Inv. français, t. XIII B 825; vol.20, p.128";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020112578;"Cavalier en cuirasse de profil à gauche ; cheval de profil à droite";"Perrier, François";;"RF 979, Recto; Inv. français, t. XIII B 1140; vol.19, p.81";"Département des Arts graphiques"
cl010263564;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7036";"Département des Antiquités grecques, étrusques et romaines"
cl010262750;lampe;;"75 / 150  (4e quart Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"CA 5856";"Département des Antiquités grecques, étrusques et romaines"
cl020034026;"Place à Rome avec les colonnes du Temple des Dioscures";"Robert, Hubert";;"RF 30598, Recto; vol.26, p.225";"Département des Arts graphiques"
cl010266308;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4641";"Département des Antiquités grecques, étrusques et romaines"
cl020018102;"Deux hommes portant un filet et marchant vers la droite";"Parrocel, Étienne";;"RF 3729, 188; Inv. français, t. XIII B 701; vol.20, p.128";"Département des Arts graphiques"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl010275975;"Stèle votive à Saturne (fragment)";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2905; Ma 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010257644;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1803; Cp 7010";"Département des Antiquités grecques, étrusques et romaines"
cl010257641;miroir;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1800; Cp 6996";"Département des Antiquités grecques, étrusques et romaines"
cl010257617;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1777; Cp 7124";"Département des Antiquités grecques, étrusques et romaines"
cl010257624;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1784; Cp 7129";"Département des Antiquités grecques, étrusques et romaines"
cl010257642;miroir;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Br 1801; ED 2835; INV 1038";"Département des Antiquités grecques, étrusques et romaines"
cl020018303;"Etude de jeune homme pour le Génie de la Liberté et de la Sagesse";"Prud'hon, Pierre-Paul";"vers 1791";"RF 4635, Recto; Inv. français, t. XIII B 2049; vol.20, p.259";"Département des Arts graphiques"
cl010275974;"Stèle votive à Saturne";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2904; Ma 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010257580;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1741; Cp 7186";"Département des Antiquités grecques, étrusques et romaines"
cl010257856;"anse de cratère";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2635; NIII 191; INV 429";"Département des Antiquités grecques, étrusques et romaines"
