ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505020;Herbes;"SIGNAC Paul";;"RF 50857, 30";"Département des Arts graphiques"
cl020212022;"Hyante coupant des herbes magiques";"Dubreuil, Toussaint";;"INV 26268, Recto; NIII 9967; MA 9425; vol.11, p.37";"Département des Arts graphiques"
cl010059360;"La brûleuse d'herbes";"Millet, Jean Francois ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1437";"Département des Peintures"
cl020503178;"Croquis d'une touffe d'herbes";"Millet, Jean Francois";;"RF 5869, Verso";"Département des Arts graphiques"
cl020622421;"Herbes amères. Le laiteron";Anonyme;1732;"L 470 LR/47 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010064256;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2907";"Département des Peintures"
cl020531425;"Sainte-Marguerite des herbes marines";"LESPINASSE Herbert";;"10838 C/ Recto; 14082; 24706";"Département des Arts graphiques"
cl020622417;"Herbes amères. L'endive, la chicorée";"HEUMANN Georg Daniel";1732;"L 470 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020501634;"La cathédrale de Chartres vue de la rue aux herbes";"PENNELL Joseph";1892;"RF 39792, Recto; LUX 812.D";"Département des Arts graphiques"
cl010066226;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2932";"Département des Peintures"
cl020513128;"A Carolles, le champ d'herbes folles";"OSBERT Alphonse";1935;"RF 54146, Recto";"Département des Arts graphiques"
cl010062140;"Le marché aux herbes d'Amsterdam";"Metsu, Gabriel ; Pays-Bas";"1660 / 1661  (3e quart du XVIIe siècle)";"INV 1460; MR 824";"Département des Peintures"
cl020031450;"Frise d'amours jouant parmi de hautes herbes";"LA RUE Louis Félix de, le Jeune";;"RF 29397, Recto; vol.26, p.31";"Département des Arts graphiques"
cl010092730;"Cerf axis (marchant dans les herbes)";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5829";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145678;"Croquis d'un talus recouvert de touffes d'herbes";"Benouville, Achille";;"RF 38866, Verso; vol.30, p.162";"Département des Arts graphiques"
cl020229885;"Paysage avec pins, bruyères et hautes herbes";"MENARD Emile René";;"RF 39729, 34; vol.29, p.330";"Département des Arts graphiques"
cl020622418;"Herbes amères. Le Marrube blanc, le gingidium";"HEUMANN Georg Daniel";1732;"L 470 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020124324;"Fontaine en partie envahie par les herbes";"VERNIER Emile Louis";;"RF 16151, Recto; vol.24, p.109";"Département des Arts graphiques"
cl020014975;"Paysage avec un étang entouré de hautes herbes";"JACQUEMART Jules Ferdinand";;"RF 2703, Recto; vol.20, p.45";"Département des Arts graphiques"
cl020123117;"Etudes de pierres et d'herbes dans la lande";"Delacroix, Eugène";;"RF 9781, Recto; vol.22, p.405";"Département des Arts graphiques"
cl020145634;"Petit croquis de paysage, talus avec touffes d'herbes";"Benouville, Achille";;"RF 38840, Verso; vol.30, p.160";"Département des Arts graphiques"
cl020622416;"L'agneau rôti. Les pains sans levain. Les herbes amères";"SPERLING Hieronymus";1732;"L 470 LR/42 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020502738;"Gazelles s'enfuyant dans un paysage avec quelques touffes d'herbes";"DINET Etienne";;"RF 39451.2, Recto";"Département des Arts graphiques"
cl020145663;"Paysage de plaine avec un talus et des touffes d'herbes";"Benouville, Achille";;"RF 38858, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020507486;"Etudes de feuilles, de touffes d'herbes, de branches et de deux moutons";"Degas, Edgar";;"RF 43154, Verso";"Département des Arts graphiques"
cl010062144;"Le marché aux herbes à Rome, près du Capitole, vue de fantaisie";"Lingelbach, Johannes ; Pays-Bas";"vers 1670";"INV 1434; MR 808";"Département des Peintures"
cl020589731;"Médée jette des herbes dans un chaudron bouillonnant ; le corps d'Eson est au premier plan";"Le Clerc, Sébastien";;"L 84 LR/2043 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020563287;"Trois croquis dont trois figures dans les hautes herbes, homme debout sur un tonneau flanqué de deux figures et croquis indéterminé";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 47; vol.33, p.223";"Département des Arts graphiques"
cl020215755;"Figure effectuant des travaux à la campagne";"Millet, Jean Francois";;"RF 5698, Verso; vol.21, p.112";"Département des Arts graphiques"
cl020221268;"Une rue dans des ruines";"Chassériau, Théodore";;"RF 24877, Recto; vol.25, p.139";"Département des Arts graphiques"
cl010075157;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4244; S 1002";"Département des Antiquités égyptiennes"
cl020233136;"Rochers et arbrisseaux, Basses-Pyrénées";"Redon, Odilon";;"RF 40738, Recto; vol.30, p.225";"Département des Arts graphiques"
cl010003410;"papyrus documentaire";;"-690 / -664  (Nefertoumkhourê Taharqa)";"E 3228 D; E 3228 A ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010019849;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3050; N 421; Cat. 95";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010021504;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 2728; N 421 260";"Département des Antiquités égyptiennes"
cl010073989;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4020";"Département des Antiquités égyptiennes"
cl010077023;"stèle cintrée";;"-664 / -526  (XXVIe dynastie)";"IM 4083; N 421 472 ?";"Département des Antiquités égyptiennes"
cl020537335;"Etude de draperie";"MENZEL Adolph";1884;"RF 54696, Recto";"Département des Arts graphiques"
cl010167874;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AO 7177; CCO A. 1079";"Département des Antiquités orientales"
cl020201056;"Paysage avec des ruines et une ville au bord d'un fleuve";"PITTONI Giovanni Battista il Vecchio";;"INV 11025, Recto; NIII 15894; MA 12519; vol.5, p.218";"Département des Arts graphiques"
cl020009411;"le tombeau des Horaces";"AMAND Jacques-François";;"INV 23538, Recto; NIII 14092; MA 11341; vol.10, p.5";"Département des Arts graphiques"
cl020206912;"Tête d'homme de profil";"Le Brun, Charles";"vers 1665/1673";"INV 29158, Recto; NIII 12220; MA 10504; Guiffrey et Marcel G 7190; vol.12, p.127";"Département des Arts graphiques"
cl010101473;"Enfants bêchant et fauchant, d'une tenture des Enfants jardiniers";"France ; Manufacture de Lille";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 48; D.967.5.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436036;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529535;"Allant vers les Roches Noires";"HENRY Bertrand";"vers 2000/2001";"11180 C/ Recto";"Département des Arts graphiques"
cl010053587;"Combat d'Énée et de Turnus";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 307; MR 2724";"Département des Peintures"
cl010436018;"Woerden secouru, 1672";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436044;"Woerden secouru";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010436012;"La levée du siège de Charleroi";"Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063881;"Saint François de Paule guérissant Jean Caratello";"Thulden, Theodoor van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1986 5";"Département des Peintures"
cl010398232;"La levée du siège de Guise";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010398298;"La levée du siège de Guise";"Mauger, Jean ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113118;"Plaque : saint François recevant les stigmates";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 3458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096779;"Médaillon : la Crucifixion";Anonyme;"1415 / 1425  (1er quart du XVe siècle)";"MR 2606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103137;"Troussequin de selle : chevaliers";Anonyme;"1300 / 1315  (Début du XIVe siècle [?])";"OA 3361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
