ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020031193;"Enfant vêtu d'un pagne, portant un seau";"BARRIAS Félix Joseph";;"RF 15172, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl020562209;"Homme vêtu d'un pagne, tenant une masse à deux mains, debout dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 26; vol.33, p.176";"Département des Arts graphiques"
cl020041886;"Homme vêtu d'un pagne, à genoux sur une marche ayant un coeur dans ses mains";"STEINLEN Théophile Alexandre";;"RF 33352, Recto; vol.27, p.279";"Département des Arts graphiques"
cl020562891;"Projet de cartes à jouer : Homme de profil, portant un pagne, un arc et une flèche";"BELLA Stefano della";;"3357 DR/8 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020562893;"Projet de cartes à jouer : Femme de profil, coiffée de plumes, portant un pagne, un arc et des flèches";"BELLA Stefano della";;"3357 DR/10 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl010255323;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"AM 1697";"Département des Antiquités grecques, étrusques et romaines"
cl010259270;figurine;;"vers -500";"CA 1455";"Département des Antiquités grecques, étrusques et romaines"
cl020564535;"Scène orientale : à gauche, groupe de personnages sous une tente fixée sur un champ que parcoure un homme vêtu d'un pagne et semant";"Degas, Edgar";;"RF 43208, Recto; vol.32, p.73";"Département des Arts graphiques"
cl010032431;"statuette ; figurine";;"-1294 / -943 (?)  (XXIe dynastie ; Séthi I)";"E 27431";"Département des Antiquités égyptiennes"
cl010258251;statuette;;;"Br 4379; MND 2112";"Département des Antiquités grecques, étrusques et romaines"
cl010258531;statuette;;"50 / 200  (3e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 715; ED 4438; INV 602; N 5455";"Département des Antiquités grecques, étrusques et romaines"
cl010007730;statue;;"-1963 / -1862  (début XIIe dynastie)";"E 12028";"Département des Antiquités égyptiennes"
cl010008673;statue;;"-1279 / -1213  (Ramsès II)";"E 16277";"Département des Antiquités égyptiennes"
cl010261313;stamnos;;"-660 / -650  (2e quart VIIe s. av. J.-C.)";"CA 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010274835;pinax;"potier Sordis";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2858; L 185";"Département des Antiquités grecques, étrusques et romaines"
cl010140546;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1578";"Département des Antiquités orientales"
cl010000196;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26230; AC 264; PH 530; G 281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337478;figurine;;"-30 / 395  (époque romaine)";"E 33596";"Département des Antiquités égyptiennes"
cl010337206;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 27719";"Département des Antiquités égyptiennes"
cl010028517;"stèle cintrée";;"-1963 / -1862  (début XIIe dynastie)";"C 288; E 13059; Thédenat-Duvent n°81; CM 44";"Département des Antiquités égyptiennes"
cl010014506;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19501 BIS; MG 1992";"Département des Antiquités égyptiennes"
cl010014997;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2675";"Département des Antiquités égyptiennes"
cl010035035;stèle;;"-205 / -180  (Ptolémée V Epiphane)";"AF 10077";"Département des Antiquités égyptiennes"
cl010375155;"moulage d'un détail de la statue Louvre E 11609";;"1750 / 1950  (époque moderne)";"E 33727";"Département des Antiquités égyptiennes"
cl010411975;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9969";"Département des Antiquités grecques, étrusques et romaines"
cl010033503;figurine;;"-664 / -332  (Basse Époque)";"N 5080 ?; N 5070 ERR";"Département des Antiquités égyptiennes"
cl010011710;"relief mural ; bloc de paroi ; linteau";;"-170 / -163  (Ptolémée VIII Evergète II)";"B 36; N 141; LP 1691; Mimaut n°221";"Département des Antiquités égyptiennes"
cl010140536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1577";"Département des Antiquités orientales"
cl010016460;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°547 ?";"Département des Antiquités égyptiennes"
cl010080336;modèle;;"-2033 / -1670  (Moyen Empire)";"AF 13660 C";"Département des Antiquités égyptiennes"
cl010337065;"figurine ; modèle";;;"ME 1028; G 2121";"Département des Antiquités égyptiennes"
cl010385845;orbiculus;;"395 / 641  (époque byzantine)";"AF 5675; X 4356; TC 258; D 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425104;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14829";"Département des Antiquités grecques, étrusques et romaines"
cl010004643;"statue ; modèle";;"-2033 / -1670  (Moyen Empire)";"E 20175; MG 2676";"Département des Antiquités égyptiennes"
cl010023830;statue;;"-2033 / -1670  (Moyen Empire)";"AF 511; Salt n°549; 1093";"Département des Antiquités égyptiennes"
cl010078778;statue;;"-2033 / -1670  (Moyen Empire)";"E 27892";"Département des Antiquités égyptiennes"
cl010078779;statue;;"-1963 / -1786  (XIIe dynastie)";"E 23552";"Département des Antiquités égyptiennes"
cl010010387;statue;;"-2500 / -2365  (Ve dynastie)";"A 40; N 41; Drovetti n°487";"Département des Antiquités égyptiennes"
cl010016649;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 2457; Salt n°548";"Département des Antiquités égyptiennes"
cl010033490;figurine;;;"E 20087; MG 2588";"Département des Antiquités égyptiennes"
cl010035782;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13485; Salt n°679";"Département des Antiquités égyptiennes"
cl010080337;modèle;;;"AF 13360 B";"Département des Antiquités égyptiennes"
cl010002876;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie [?] ; XXIIe dynastie [?])";"N 3080";"Département des Antiquités égyptiennes"
cl010022908;"relief mural ; linteau rectangulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 146; N 295; Champollion n°61";"Département des Antiquités égyptiennes"
cl010036222;"pectoral en naos";;"-1390 / -1352  (Amenhotep III)";"E 32590";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010012059;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 3846";"Département des Antiquités égyptiennes"
cl010037680;"coffret funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 3433 B; Salt n°3306";"Département des Antiquités égyptiennes"
cl010378296;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 01";"Département des Antiquités égyptiennes"
cl010119329;figurine;;"-2004 / -1155  (Isin-Larsa [?])";"AO 16986; L.3";"Département des Antiquités orientales"
cl010155250;statue;;"-924 / -889  (3ème période intermédiaire : Osorkon I)";"AO 31153";"Département des Antiquités orientales"
cl010012475;"Copie de la statue du Cheikh el Beled du Musée égyptien du Caire";;"1850 / 1890  (époque moderne)";"E 20362; AF 12539; MG 2863";"Département des Antiquités égyptiennes"
cl010411336;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9330";"Département des Antiquités grecques, étrusques et romaines"
cl010006835;"statue ; figurine";;"-1963 / -1786  (XIIe dynastie)";"E 14696";"Département des Antiquités égyptiennes"
cl010007072;"étui à kohol ; figurine";;"-1550 / -1069  (Nouvel Empire)";"N 1340";"Département des Antiquités égyptiennes"
cl010012399;"figurine de donateur";;"-664 / -332  (Basse Époque)";"AF 732";"Département des Antiquités égyptiennes"
cl010017626;statue;;"-1390 / -1352  (Amenhotep III)";"A 100; N 101; AF 451; Salt n°3789 ?";"Département des Antiquités égyptiennes"
cl010035476;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 27674";"Département des Antiquités égyptiennes"
cl010118818;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 28912; T.1562";"Département des Antiquités orientales"
cl010123295;statue;;"-600 / -400  (Achéménide ; VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 4813; Ph 38";"Département des Antiquités orientales"
cl010028019;"Fragment d'une statue du vizir Montouhotep ?";;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 9915";"Département des Antiquités égyptiennes"
cl010123179;figurine;;"-700 / -600  (Chypro-archaïque)";"AM 336";"Département des Antiquités orientales"
cl010004883;"figurine de donateur";;;"E 22167; MG 4668";"Département des Antiquités égyptiennes"
cl010009959;figurine;;"-664 / -332  (Basse Époque)";"E 5847";"Département des Antiquités égyptiennes"
cl010340985;statue;;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"E 27492";"Département des Antiquités égyptiennes"
cl010425100;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14825";"Département des Antiquités grecques, étrusques et romaines"
cl010003151;"statue théophore";;"-664 / -610  (Ouahibrê Psammétique I)";"E 25388";"Département des Antiquités égyptiennes"
cl010004440;statuette;;;"E 20170; MG 2671";"Département des Antiquités égyptiennes"
cl010005026;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 17334";"Département des Antiquités égyptiennes"
cl010005838;figurine;;"-30 / 395  (époque romaine)";"E 29825";"Département des Antiquités égyptiennes"
cl010008353;figurine;;"-664 / -332  (Basse Époque)";"AF 730";"Département des Antiquités égyptiennes"
