ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010045197;"décor architectural ; relief mural ; tympan";;"450 / 630  (époque byzantine)";"E 17071; X 5072";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010080499;calebasse;;1600;"N 1405";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010011261;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 G";"Département des Antiquités égyptiennes"
cl010011662;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 D";"Département des Antiquités égyptiennes"
cl010010767;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 C";"Département des Antiquités égyptiennes"
cl010011262;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 F";"Département des Antiquités égyptiennes"
cl010013192;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 32; N 137; LP 1647; Mimaut n°189";"Département des Antiquités égyptiennes"
cl010009572;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 E";"Département des Antiquités égyptiennes"
cl010010768;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 B";"Département des Antiquités égyptiennes"
cl010012019;"pendentif ; perle";;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15257";"Département des Antiquités égyptiennes"
