ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010113823;"Assiette du Service Encyclopédique : Culture du Coton";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010010941;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 2311";"Département des Antiquités égyptiennes"
cl010010942;"peinture murale";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 1431; Salt n°3855";"Département des Antiquités égyptiennes"
cl020200269;"Scène de baptême";"CAMPI Bernardino";;"INV 10310, Recto; NIII 3480; MA 3299; vol.5, p.97";"Département des Arts graphiques"
cl010148065;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2330; CCO A. 155";"Département des Antiquités orientales"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl020625097;"Scène de sorcellerie et de magie noire";"Locatelli, Andrea";;"RF 55354, Recto";"Département des Arts graphiques"
cl010176209;scellement;;"-3800 / -3100  (Suse II)";"SB 2141";"Département des Antiquités orientales"
cl010006348;statue;;"-1480 / -1460  (Hatchepsout)";"E 11057";"Département des Antiquités égyptiennes"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
