ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102411;"Médaillon : Louis XIV";"Bertinetti, Francesco";1672;"SN 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117221;"Boîte à portrait de Louis XIV";"Le Tessier de Montarsy ; Petitot, Jean I";"vers 1680";"OA 12280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107109;"Jeu de la chouette ayant appartenu à Louis XIV";;;"MS 160; V 5816";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104301;"Médaille : Louis XIV restaurant l'Ordre de Saint-Michel";"Chalochet, André";;"OA 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107896;"Portière dite ""de la Gondole de Louis XIV""";"Manufacture de la Savonnerie";"1675 / 1700  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 7932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107137;"Une nappe et quatre serviettes qui proviendraient d'un service de Louis XIV et Marie-Thérèse";Anonyme;"1650 / 1700  (2e moitié du XVIIe siècle [?])";"MS 256";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114095;"Médaille : Anne d'Autriche et Louis XIV enfant / Le Val de Grâce";"Warin, Jean";1645;"OA 792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116515;"L'audience du légat : le cardinal Chigi reçu à Fontainebleau par Louis XIV, de la tenture de l'Histoire du roi";"Manufacture des Gobelins ; Lefebvre, Jean ; Le Brun, Charles ; Lemoyne, Jean ; Mathieu, Antoine";"1665 / 1672  (3e quart du XVIIe siècle)";"GMTT 95 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098655;"Cabinet sur piètement, d'une paire (avec le OA 5468)";"Boulle, André-Charles";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5469";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104031;"La bataille de Cassel, de la tenture des Conquêtes de Louis XIV, aux armes et chiffre du comte de Toulouse";"Martin, Jean-Baptiste ; Manufacture de Beauvais ; Béhagle, Philippe";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"LAB 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
