ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098858;"Armoire à deux corps : partie haute";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 6251 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043343;"Partie inférieure du corps d'un homme";"Benouville, Achille";;"RF 34615, Verso; vol.27, p.464";"Département des Arts graphiques"
cl020502345;"Partie inférieure du corps d'une femme";"CARRIERE Eugène";;"RF 12910, Verso";"Département des Arts graphiques"
cl020123683;"Partie inférieure du corps d'un homme nu";"DUPUIS Daniel";;"RF 15613, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020502668;"Etude d'une partie du corps d'un animal";"Boel, Pieter";;"RF 10736, Verso";"Département des Arts graphiques"
cl020500200;"Etudes d'une partie du corps d'un animal";"Boel, Pieter";;"INV 19587, Verso; NIII 9770; MA 9235; vol.0";"Département des Arts graphiques"
cl020222219;"Partie inférieure du corps d'un homme nu";"Chassériau, Théodore";;"RF 25597, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020500199;"Etudes d'une partie du corps d'un lion";"Boel, Pieter";;"INV 19502, Verso; NIII 9685; MA 9150; vol.0";"Département des Arts graphiques"
cl010111638;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 238";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213335;"Invention du corps de saint Etienne";"La Hyre, Laurent de";"Vers 1646";"INV 27514, Recto; NIII 30998; vol.11, p.306";"Département des Arts graphiques"
cl010091749;"Partie inférieure du corps de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006613;"Etude de différentes partie du corps d'un animal";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9523, Verso; NIII 22251; MA 12563; vol.4, p.443";"Département des Arts graphiques"
cl020502286;"Partie droite du corps d'un personnage assis, de face";"Boullogne, Louis II de, dit Le Jeune";;"INV 24832, Verso; NIII 34119";"Département des Arts graphiques"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292450;"partie d'objet indéterminé";;;"Br 454; MNC 1904";"Département des Antiquités grecques, étrusques et romaines"
cl020123690;"Deux études de la partie inférieure du corps d'une femme";"DUPUIS Daniel";;"RF 15618, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020003205;"Etude de la partie postérieure du corps d'un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2407, Recto; MI 347; NIII 35735; vol.1, p.402";"Département des Arts graphiques"
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020132457;"Enfant nu, debout, dont une partie du côté droit du corps est caché";"THIRION Eugène Romain";;"RF 22589, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020220495;"Partie inférieure du corps de la statue de la République";"DALOU Aimé Jules";;"RF 24250, Recto; vol.25, p.78";"Département des Arts graphiques"
cl010099551;"Plaque (fragment de) : partie inférieure du corps d'un saint guerrier";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457445;"Armoire à deux corps vitrée dans sa partie supérieure";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 237 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001034;"Draperie de la partie inférieure d'un corps";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 542, Recto; NIII 31947; vol.1, p.97";"Département des Arts graphiques"
cl010284724;"partie d'objet indéterminé";;;"S 2677";"Département des Antiquités grecques, étrusques et romaines"
cl010300301;"Fragment d'un tirage du groupe de Laocoon : partie de corps de serpent (?)";;;"Gy 0162.f";"Département des Antiquités grecques, étrusques et romaines"
cl020123688;"Partie inférieure du corps d'une femme ; femme couchée sur le côté droit";"DUPUIS Daniel";;"RF 15617, Recto; vol.24, p.46";"Département des Arts graphiques"
cl020507596;"Bras gauche et partie d'un corps d'une figure drapée";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Verso; NIII 23819; MA 12590";"Département des Arts graphiques"
cl020208003;"Vase (partie droite)";"Le Brun, Charles";;"INV 30216, Recto; NIII 12649; MA 10524; Guiffrey et Marcel G 8260; vol.12, p.298";"Département des Arts graphiques"
cl010284736;"partie d'objet indéterminé";;;"S 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010258491;"partie d'objet indéterminé";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 551; INV 207; MR 1576; N 6375";"Département des Antiquités grecques, étrusques et romaines"
cl010300302;"Fragment d'un tirage du groupe de Laocoon : partie du bras droit du fils de gauche et corps de serpent";;;"Gy 0162.g";"Département des Antiquités grecques, étrusques et romaines"
cl010301565;"Tirage du groupe de Laocoon : bras et corps de serpent";;;"Gy 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010177645;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3720";"Département des Antiquités orientales"
cl020503003;"Draperie. Homme à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Verso; NIII 11733; MA 10502; Guiffrey et Marcel G 6431";"Département des Arts graphiques"
cl020227403;"Amour volant et étude de la partie inférieure de son corps";"Vouet, Simon";;"RF 28132, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020010548;"Deux études de la partie antérieure du corps d'un cheval jambe gauche ployée";"Bouchardon, Edme";;"INV 24596, Recto; NIII 15271; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020041440;"Femme noire nue, debout de profil ; partie inférieure du corps d'une autre femme";"STEINLEN Théophile Alexandre";;"RF 32922, Verso; vol.27, p.237";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020213825;"Cavalier casqué, à mi-corps";"Le Brun, Charles";1688;"INV 27981, Recto; NIII 11033; MA 10190; Guiffrey et Marcel G 7128; vol.11, p.386";"Département des Arts graphiques"
cl010180270;"""Trouvaille du masque d'argent""";;;"SB 6599; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl010180269;"""Trouvaille du masque d'argent""";;;"SB 6598; PEZARD ET POTTIER 376; AS 5334";"Département des Antiquités orientales"
cl020206326;"Partie supérieure d'une tête de femme";"Le Brun, Charles";"vers 1679/1684";"INV 28699, Recto; NIII 11761; MA 10502; Guiffrey et Marcel G 7527; vol.12, p.59";"Département des Arts graphiques"
cl020207066;"Femme à mi-corps";"Le Brun, Charles";"vers 1685";"INV 29312, Recto; NIII 12376; MA 10504; Guiffrey et Marcel G 7551; vol.12, p.149";"Département des Arts graphiques"
