ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020038129;Embarcation;"CROSS Henri Edmond";;"RF 36584, 51; vol.28, p.187";"Département des Arts graphiques"
cl020504825;Embarcation;"CROSS Henri Edmond";;"RF 36584, 18";"Département des Arts graphiques"
cl020624849;"Esquisse d'embarcation";"THIER Bernhard Heinrich";;"361 DR/ Verso; 391; vol.1, p.7";"Département des Arts graphiques"
cl020624893;"Etude d'embarcation";"THIER Bernhard Heinrich";;"386 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020130459;"Croquis d'une embarcation";"Boudin, Eugène";;"RF 21032, Verso; vol.24, p.318";"Département des Arts graphiques"
cl020143446;"Figures dans une embarcation";"Vernet, Claude-Joseph";;"RF 23565, Verso; vol.24, p.489";"Département des Arts graphiques"
cl020209404;"Embarcation virant vent devant";"OZANNE Pierre";;"INV 31536, Recto; NIII 32372; vol.13, p.89";"Département des Arts graphiques"
cl020217577;"Paysage avec une embarcation";"Cogniet, Léon";;"RF 6129, 3; vol.21, p.191";"Département des Arts graphiques"
cl020507071;"Embarcation près d'une côte";"Isabey, Eugène";1833;"RF 51735, 7";"Département des Arts graphiques"
cl020209389;"Embarcation en panne, marins harponnant des marsouins";"OZANNE Pierre";;"INV 31521, Recto; NIII 32357; MnM Morel Fatio 859; MnM Chaillot OA 387; vol.13, p.87";"Département des Arts graphiques"
cl020590404;"Une grande embarcation à voiles";"Le Clerc, Sébastien";;"L 84 LR/2713 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020624850;"Esquisse d'embarcation et de maison";"THIER Bernhard Heinrich";;"362 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020038047;"Embarcation à voile et maison";"CROSS Henri Edmond";;"RF 36583, 3; vol.28, p.186";"Département des Arts graphiques"
cl020590422;"Une grande embarcation à voiles";"Le Clerc, Sébastien";;"L 84 LR/2731 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020024915;"Bâtiments et esquisse d'une embarcation";"THIER Bernhard Heinrich";;"RF 11612, 49; vol.23, p.175";"Département des Arts graphiques"
cl020505072;"Esquisse d'une embarcation recouverte d'une bâche";"VERNIER Emile Louis";;"RF 16160, Verso";"Département des Arts graphiques"
cl020115753;"Embarcation à un mat à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 7350, Recto; Guiffrey et Marcel G 11107; vol.22, p.17";"Département des Arts graphiques"
cl020624888;"Esquisse de paysage avec une embarcation";"THIER Bernhard Heinrich";;"383 DR/ Recto; 391; vol.1, p.7";"Département des Arts graphiques"
cl020028626;"Embarcation au bord d'un fleuve, à Poissy";"Leprince, Auguste-Xavier";;"RF 13659, 11; vol.23, p.383";"Département des Arts graphiques"
cl020127394;"Figures sur un quai près d'une embarcation";"Boudin, Eugène";;"RF 18629, Recto; vol.24, p.244";"Département des Arts graphiques"
cl020143426;"Trois hommes mettant une embarcation à flot";"Vernet, Claude-Joseph";;"RF 23553, Verso; vol.24, p.487";"Département des Arts graphiques"
cl020028637;"Réparation d'une embarcation en cale sèche, à Honfleur";"Leprince, Auguste-Xavier";;"RF 13659, 22; vol.23, p.383";"Département des Arts graphiques"
cl010302229;"Tirage d’un bas-relief représentant une embarcation";;;"Gy 4602";"Département des Antiquités grecques, étrusques et romaines"
cl010302230;"Tirage d’une bas-relief représentant une embarcation";;;"Gy 4603";"Département des Antiquités grecques, étrusques et romaines"
cl020130414;"Voilier ; homme conduisant une embarcation à la gaffe";"Boudin, Eugène";;"RF 20999, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020138348;"Scène dans une embarcation (?) ; scène avec un combat";"Chapu, Henri";;"RF 23143, 75; vol.24, p.438";"Département des Arts graphiques"
cl020537684;"Grand vaisseau et embarcation sur une mer mouvementée";"Backhuysen, Ludolf";;"3574 DR/ Recto; 1090; vol.1, p.26";"Département des Arts graphiques"
cl020025671;"Homme dans une embarcation ; étude de gréement ; deux voiliers";"Lépine, Stanislas";;"RF 11892, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020209381;"Embarcation gréée en sloop au plus près du vent";"OZANNE Pierre";;"INV 31513, Recto; NIII 32349; vol.13, p.86";"Département des Arts graphiques"
cl020507097;"Proue d'une embarcation sur la grève ; études de pêcheurs";"Isabey, Eugène";;"RF 51737, 6";"Département des Arts graphiques"
cl020015551;"Projet d'illustration : trois hommes et une femme dans une embarcation";"VIERGE Daniel";;"RF 3338, Recto; vol.20, p.95";"Département des Arts graphiques"
cl020022892;"Deux bateaux à voiles et une embarcation sur la mer";"Jongkind, Johan Barthold";1864;"RF 10897, Recto; vol.23, p.108";"Département des Arts graphiques"
cl020143436;"Embarcation avec cinq hommes ; deux hommes assis près d'un quai";"Vernet, Claude-Joseph";;"RF 23558, Verso; vol.24, p.488";"Département des Arts graphiques"
cl020028727;"Figures sur une embarcation, au bord d'un fleuve, à Bercy";"Leprince, Auguste-Xavier";1822;"RF 13661, 8; vol.23, p.384";"Département des Arts graphiques"
cl020130307;"Grande embarcation avec plusieurs marins, et plus loin, une barque";"Boudin, Eugène";;"RF 20915, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020000951;"Trois personnages dans une embarcation ; croquis de pieds, mains, figures";"BELLA Stefano della";;"INV 461, Recto; NIII 6118; MA 5695; Inventaire italien, t.II V 565; vol.1, p.84";"Département des Arts graphiques"
cl020022825;"Pécheur sur une embarcation ; tête et deux études de pécheurs";"Jongkind, Johan Barthold";;"RF 10890, 6; vol.23, p.107";"Département des Arts graphiques"
cl020022893;"Bateau à un mât et une embarcation sur la mer";"Jongkind, Johan Barthold";1864;"RF 10897, Verso; vol.23, p.108";"Département des Arts graphiques"
cl020582374;"Scène allégorique : des soldats traversent une rivière dans une embarcation";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/111 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020029869;"Personnages, transportant du vin en barrique, sur une embarcation, à Ripetta";"ANONYME ITALIEN début XIXè s";;"RF 14225, 66; vol.23, p.416";"Département des Arts graphiques"
cl020028813;"Habitation et embarcation au bord d'un lac, à Buoch (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 34; vol.23, p.384";"Département des Arts graphiques"
cl020131989;"Marins sur le rivage et deux hommes mettant une embarcation à l'eau";"Boudin, Eugène";;"RF 22186, Recto; vol.24, p.358";"Département des Arts graphiques"
cl020233547;"Embarcation et pêcheur sur un bras de rivière, dans un paysage accidenté";"BARRIERE Dominique";;"RF 42626, 16; vol.31, p.189";"Département des Arts graphiques"
cl020032907;"Esquisse de paysage avec des montagnes, des architectures et une embarcation à voile";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 65; Inventaire Gros AJG 66; vol.26, p.160";"Département des Arts graphiques"
cl010244517;"maquette = modèle";;;"SB 10750; D 424; E 494";"Département des Antiquités orientales"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl010287909;relief;;;"Tarse 426; S 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010000218;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26331; AC 365; PH 924; G 128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003471;"papyrus mythologique de Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3293";"Département des Antiquités égyptiennes"
cl010003699;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25336";"Département des Antiquités égyptiennes"
cl010003962;jarre;;"-3600 / -3300  (Nagada II)";"E 27128";"Département des Antiquités égyptiennes"
cl010005139;"Peinture de Metchetchi";;"-2365 / -2195 (?)  (VIe dynastie [?])";"E 25507-25549; E 25507; E 25508; E 25509; E 25510; E 25511; E 25512; E 25513; E 25514; E 25515; E 25516; E 25517; E 25518; E 25519; E 25520; E 25521; E 25522; E 25523; E 25524; E 25525; E 25526; E 25527; E 25528; E 25529; E 25530; E 25531; E 25532; E 25533; E 25534; E 25535; E 25536; E 25537; E 25538; E 25539; E 25540; E 25541; E 25542; E 25543; E 25544; E 25545; E 25546; E 25547; E 25548; E 25549";"Département des Antiquités égyptiennes"
cl010006279;masque-plastron;;"250 / 299  (époque romaine)";"E 20359; MG 2860";"Département des Antiquités égyptiennes"
cl010006770;jarre;;"-3600 / -3300  (Nagada II)";"E 10838 A";"Département des Antiquités égyptiennes"
cl010007417;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2755";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773";"Département des Antiquités égyptiennes"
cl010007467;"Couteau du Gebel el-Arak";;"-3600 / -3300  (Nagada II)";"E 11517";"Département des Antiquités égyptiennes"
cl010007581;"situle à fond floral";;"-332 (?)";"E 21590; MG 4091";"Département des Antiquités égyptiennes"
cl010008222;"relief mural";;"-1963 / -1862  (début XIIe dynastie)";"E 11247 A";"Département des Antiquités égyptiennes"
cl010008805;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10487; AF 561; AF 568; Ménascé n°431; Ménascé n°432";"Département des Antiquités égyptiennes"
cl010008959;"vase double";;"-3600 / -3300  (Nagada II)";"E 10838 B";"Département des Antiquités égyptiennes"
cl010009154;jarre;;"-3600 / -3300  (Nagada II)";"E 10825 A";"Département des Antiquités égyptiennes"
cl010009155;jarre;;"-3600 / -3300  (Nagada II)";"E 11425; Rustafjaell n°312 ?";"Département des Antiquités égyptiennes"
cl010009210;"scarabée ; bague à chaton cerclé ; chaton de bague";;"-664 / -332  (Basse Époque)";"E 3693; AF 2392";"Département des Antiquités égyptiennes"
cl010009287;jarre;;"-3500 / -3300  (Nagada II)";"AF 13757";"Département des Antiquités égyptiennes"
cl010009462;jarre;;"-3600 / -3300  (Nagada II)";"AF 6851; E 11449 ?";"Département des Antiquités égyptiennes"
cl010009574;"situle carénée";;"-664 / -332  (XXVIe dynastie ; Basse Époque)";"AF 6935";"Département des Antiquités égyptiennes"
cl010009605;modèle;;"-2365 / -2033  (VIe dynastie ; Première Période intermédiaire)";"N 1536 B; Salt n°630";"Département des Antiquités égyptiennes"
