ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000850;"Croquis d'homme";"BELLA Stefano della";;"INV 409.2, Verso; NIII 16023; MA 12520; vol.1, p.75";"Département des Arts graphiques"
cl020001241;"Deux hommes nus en portant un troisième";"Buonarroti, Michelangelo dit Michel-Ange";1503/1504;"INV 718, Recto; NIII 150; MA 147; vol.1, p.126";"Département des Arts graphiques"
cl020001267;"Etude d'homme de dos, d'après le Jugement Dernier de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 736, Recto; NIII 183; MA 180; vol.1, p.127";"Département des Arts graphiques"
cl020001279;"Le prophête Ezechiel, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 747, Recto; NIII 208; MA 204; vol.1, p.129";"Département des Arts graphiques"
cl020001342;"La Sibylle de Lybie";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 806, Recto; NIII 24191; MA 12593; vol.1, p.136";"Département des Arts graphiques"
cl020001367;"Jupiter foudroyant Phaeton";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 829, Recto; NIII 26773; MA 12618; vol.1, p.138";"Département des Arts graphiques"
cl020001631;"Saint François stigmatisé";"CASOLANI Cristofano";;"INV 1038, Recto; NIII 1333; MA 1285; vol.1, p.165";"Département des Arts graphiques"
cl020001734;"Allégorie de la Justice";"DANTI Vincenzo";;"INV 1133, Recto; NIII 2429; MA 2328; vol.1, p.179";"Département des Arts graphiques"
cl020003849;"La Circoncision";"Mignard, Pierre";;"INV 6985, Recto; NIII 6069; MA 5649; vol.4, p.25";"Département des Arts graphiques"
cl020004096;"Deux jeunes satyres tenant des draperies";"Carrache, Annibal (Carracci, Annibale)";;"INV 7186, Recto; NIII 7279; MA 6775; Inventaire italien, t. VII Q 440; vol.4, p.61";"Département des Arts graphiques"
cl020004461;"Une tête d'enfant inclinée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7524, Recto; NIII 6489; MA 6020; vol.4, p.117";"Département des Arts graphiques"
cl020005424;"Vénus dans son char servie par des amours et les trois grâces";"Mola, Pier Francesco";;"INV 8437, Recto; NIII 26590; MA 12616; Inv. français, t. XIII B 1959; vol.4, p.264";"Département des Arts graphiques"
cl020006135;"Le pape Urbain donne sa bénédiction à sainte Cécile expirante";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9080, Recto; NIII 5813; MA 5418; vol.4, p.371";"Département des Arts graphiques"
cl020006136;"Le pape Urbain donne sa bénédiction à sainte Cécile expirant";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9081, Recto; NIII 5804; MA 5410; vol.4, p.371";"Département des Arts graphiques"
cl020006903;"Bethsabée au bain";"Solimena, Francesco";"Vers 1725";"INV 9777, Recto; NIII 3138; MA 2990; vol.4, p.499";"Département des Arts graphiques"
cl020007620;"La Sainte Famille avec deux figures";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"INV 5279, Recto; NIII 3618; MA 3432; vol.3, p.104";"Département des Arts graphiques"
cl020008755;"Loth entre ses deux filles";"CAVEDONE Giacomo";;"INV 6270, Recto; NIII 4378; MA 4143; vol.3, p.277";"Département des Arts graphiques"
cl020009594;"Le tournoi de Sandricourt, combat du 18 septembre 1493";"BAULLERY Nicolas";;"INV 23705, Recto; NIII 9934; MA 9392; vol.10, p.37";"Département des Arts graphiques"
cl020011030;"Vue du château de Pau, prise du parc";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25029, Recto; NIII 32280; vol.10, p.234";"Département des Arts graphiques"
cl020011031;"Vue du château de Pau, prise au delà du Gave";"Bourgeois du Castelet, Florent Fidèle Constant";1817;"INV 25030, Recto; NIII 32281; vol.10, p.234";"Département des Arts graphiques"
cl020011267;"Oraison funèbre du roi Mausole";"Caron, Antoine";;"INV 25139, Recto; NIII 127; MA 123; Guiffrey et Marcel G 1953; vol.10, p.259";"Département des Arts graphiques"
cl020011737;"La Fuite en Egypte";"Corneille, Michel II";;"INV 25607, Recto; NIII 10045; MA 9501; Inv. français, t. XIII B 1862; vol.10, p.345";"Département des Arts graphiques"
cl020011807;"La Madeleine aux pieds de Jésus chez Simon le pharisien";"Couder, Auguste";;"INV 25675, Recto; NIII 33367; vol.10, p.359";"Département des Arts graphiques"
cl020013725;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 34676.B, Recto; NIII 29861; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl020013728;Paysage;"ANONYME FRANCAIS XVIIIè s";;"INV 34676.E, Recto; NIII 29861; MA 12648; vol.14, p.231";"Département des Arts graphiques"
cl020013999;"Composition avec trois figures";"ANONYME FRANCAIS XVIIIè s";;"INV 34939, Recto; NIII 31319; vol.14, p.286";"Département des Arts graphiques"
cl020014524;"Croquis pour 'Virgile'";"Puvis de Chavannes, Pierre";;"RF 2312, Recto; vol.20, p.15";"Département des Arts graphiques"
cl020014710;"Etude de main";"MEISSONIER Charles";1856;"RF 2488, Recto; vol.20, p.29";"Département des Arts graphiques"
cl020015296;"La bataille d'Arcole, le 17 novembre 1796";"Vernet, Antoine-Charles-Horace";;"RF 3034, Recto; Campagnes d'Italie I 13; vol.20, p.78";"Département des Arts graphiques"
cl020015568;"Saint Sébastien secouru par Irène et sa servante";"Corot, Jean-Baptiste Camille";;"RF 3355, Recto; vol.20, p.96";"Département des Arts graphiques"
cl020015664;"L'étang de l'Aleva au soleil couchant et un héron";"RAVIER Auguste";;"RF 3443, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020015665;"L'étang de l'Aleva, harmonie bleue";"RAVIER Auguste";;"RF 3444, Recto; vol.20, p.101";"Département des Arts graphiques"
cl020016274;Paysage;"Pernot, François Alexandre";;"RF 3903, Recto; Inv. français, t. XIII B 1017; vol.20, p.148";"Département des Arts graphiques"
cl020016275;Paysage;"Pernot, François Alexandre";1850;"RF 3904, Recto; Inv. français, t. XIII B 1018; vol.20, p.148";"Département des Arts graphiques"
cl020016309;"Danse autour d'un feu de joie, près d'un port";"Volaire, Pierre Jacques";;"RF 3936, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020016630;"Modèle de panneau décoratif";"VIOLLET-LE-DUC Eugène Emmanuel";;"RF 3989.BIS, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020016634;"Vue de Florence";"VIOLLET-LE-DUC Eugène Emmanuel";1836;"RF 3993, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020016665;"La 'Joconde' d'après Léonard de Vinci";"GAILLARD Ferdinand";;"RF 4023, Recto; vol.20, p.162";"Département des Arts graphiques"
cl020017287;"Le repas des moissonneurs";"Millet, Jean Francois";;"RF 4182, Recto; Guiffrey et Marcel G 10306; vol.20, p.182";"Département des Arts graphiques"
cl020018321;"La plage de Sainte Adresse";"Jongkind, Johan Barthold";1863;"RF 4653, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020018601;"Etude de cheval et deux études de la tête";"Carpeaux, Jean-Baptiste";;"RF 4790, Recto; vol.20, p.285";"Département des Arts graphiques"
cl020019196;"Vue de ville de Douai, du côté des attaques";"Van der Meulen, Adam Frans";;"RF 4903, Recto; Flamands F 801; vol.20, p.303";"Département des Arts graphiques"
cl020019534;"Le Colisée vu du Mont Palatin";"GIRARD Pierre";1844;"RF 5235, Recto; vol.20, p.367";"Département des Arts graphiques"
cl020020450;"Vue lointaine des Invalides prise de la campagne parisienne";"Cabat, Louis";1830;"RF 6144, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020021143;"La Résurrection du Christ";"HEBERT Ernest";;"RF 6668, Recto; vol.21, p.266";"Département des Arts graphiques"
cl020021170;"Vierge à l'Enfant trônant entourés d'anges";"HEBERT Ernest";;"RF 6695, Recto; vol.21, p.270";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl020022207;"Croquis pour l'entrée du Gomer dans Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6965, Recto; Inv. français, t. XIII B 1354; vol.21, p.322";"Département des Arts graphiques"
cl020022314;"Reverend J.-S. Grover, M.A.F.S.A., Vice Provost of Eton College";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7031, Recto; Inv. français, t. XIII B 1430; vol.21, p.332";"Département des Arts graphiques"
cl020022347;"Wagon de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7054, Recto; Inv. français, t. XIII B 1449; vol.21, p.337";"Département des Arts graphiques"
cl020023159;"Un brick à l'ancre auprès de la rive, à Rouen";"Jongkind, Johan Barthold";1864;"RF 11093, Recto; vol.23, p.124";"Département des Arts graphiques"
cl020024630;"Notes et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 1; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024633;"Apollon ; esquisse d'un trépied";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 4; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024634;"Etude d'homme, le corps de face, les jambes écartées, la tête de profil vers la gauche, le bras droit levé";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 5; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024635;"Figure drapée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 6; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024636;"Figure drapée, de face";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 7; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024637;"Homme nu, débout, de face, la tête penchée en avant et légèrement tournée vers la gauche";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 8; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024638;"Plusieurs études de figures et de compositions, esquisse d'un cercle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 9; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024639;"Croquis d'homme nu, bras tendus à l'horizontale et esquisse d'une femme nue, assise, tournée vers la droite";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 10; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024640;"Figure nue penchée en avant, une jambe levée, un panier à côté de sa jambe ; homme nu tombé à terre, se protégeant le visage ; esquisse d'une composition encadrée avec un couple enlacé sur un lit (Joseph et la femme de Putiphar?) et deux autres croquis de figures";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 11; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024641;"Femme nue, à demi-couchée, de dos";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 12; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024642;"Guerrier nu secouru par un autre devant un cheval cabré";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 13; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024643;"Trois guerriers combattant autour d'un quatrième gisant à terre";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 14; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024644;"Homme trayant une chèvre retenue par une femme devant une statue féminine posée sur un socle (Perséphone?)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 15; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024645;"Femme tenant un faon qui téte une biche sous le regard d'un homme nu appuyé sur un bâton devant la statue d'Hercule Silvanus posée sur un socle";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 16; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024646;"Portrait d'homme barbu : Antisthenes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 17; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024647;"Guerrier combattant";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 18; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024648;"Combat de deux guerriers";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 19; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024650;"Femme assise vers la droite ; étude d'homme drapé, debout ; deux études d'hommes nus, assis ; couplé enlacé (Joseph et la femme de Putiphar?) ; homme nu, de dos ; tête de femme, de profil vers la droite et une autre esquisse illisible?";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 21; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024651;"Tête de vieille femme italienne coiffée d'un voile, de profil vers la droite ; croquis d'une femme vêtue, de dos (en haut) ; deux études de génie ailé, dont un enlaçant une femme assise (en bas)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 22; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024652;"Composition encadrée avec quatre figures à mi-corps et reprise de la même composition (en bas) ; étude d'une main droite (en haut)";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 23; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024653;"Textes manuscrits";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 24; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024654;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 25; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024655;Croquis;"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 26; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024656;"Notes manuscrites et croquis";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 27; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024657;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";1789;"RF 11475, 28; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024658;"Notes manuscrites et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 29; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024660;"Liste de comptes";"Prud'hon, Pierre-Paul";1801;"RF 11475, 31; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024661;"Croquis d'une façade avec trois ouvertures cintrées (un portail encadré par deux niches avec deux statues?) et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 32; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020024662;"Titres de compositions et liste de comptes";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 33; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020026123;"Fantin-Latour dessinant";"WHISTLER James Abbott Mac Neill";1859;"RF 12246, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020029543;"Lit de torrent à sec entre des montagnes";"Michallon, Achille Etna";1821;"RF 14083, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020030055;"Ruines du théâtre de Taormine, en Sicile";"Michallon, Achille Etna";1822;"RF 14276, Recto; vol.23, p.420";"Département des Arts graphiques"
cl020030948;"Jeune soubrette Louis XV, tenant un plateau dans un intérieur";"CHAPLIN Charles";;"RF 14938, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020031231;"Chemin sous les arbres à Morestel et deux cabanes";"RAVIER Auguste";"vers 1870";"RF 29301, Recto; vol.26, p.4";"Département des Arts graphiques"
cl020031578;"Page de croquis pris au bagne de Toulon";"MONNIER Henry Bonaventure";1833;"RF 29520, Recto; vol.26, p.49";"Département des Arts graphiques"
cl020031646;"Femme dormant, la joue droite appuyée sur la main gauche";"Toulouse-Lautrec, Henri de";;"RF 29586, Recto; vol.26, p.63";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031680;"Deux silhouettes du Prince Impérial jouant du violon";"Carpeaux, Jean-Baptiste";;"RF 29620, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031682;"Deux études du Prince Impérial tenant son violon";"Carpeaux, Jean-Baptiste";;"RF 29621, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020031684;"Croquis du buste du prince Impérial";"Carpeaux, Jean-Baptiste";;"RF 29622, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031686;"Croquis du prince Impérial, vu de dos";"Carpeaux, Jean-Baptiste";;"RF 29623, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031689;"Croquis du prince Impérial avec son violon";"Carpeaux, Jean-Baptiste";;"RF 29626, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031691;"Buste de l'Impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 29627, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031693;"Cinq croquis de tête de femme";"Carpeaux, Jean-Baptiste";;"RF 29628, Recto; vol.26, p.70";"Département des Arts graphiques"
cl020031694;"Croquis de personnage";"Carpeaux, Jean-Baptiste";;"RF 29628, Verso; vol.26, p.70";"Département des Arts graphiques"
cl020031696;Figures;"Carpeaux, Jean-Baptiste";;"RF 29629, Verso; vol.26, p.71";"Département des Arts graphiques"
cl020031712;"Croquis d'une jeune femme relevant sa longue jupe avec grâce";"Carpeaux, Jean-Baptiste";;"RF 29642, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020031784;"Deux enfants : le plus grand passe son bras sur l'épaule de son compagnon";"SEGUR Gustave de";;"RF 29707, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031785;"Deux vieillards";"SEGUR Gustave de";;"RF 29707.BIS, Recto; vol.26, p.84";"Département des Arts graphiques"
cl020031830;"Etude de l'Illissus du Parthénon";"SEURAT Georges";1875;"RF 29746, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020031857;"Quatre femmes sur un divan, dont trois sont assises, et une debout";"GUYS Constantin";;"RF 29755, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020031858;"Deux personnages (femmes), dans une maison de jeu";"GUYS Constantin";;"RF 29756, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020031859;"Vue de Pantin : paysage avec groupe de maisons";"Jongkind, Johan Barthold";1868;"RF 29757, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020031861;"Nu de femme, vue de dos, tête tournée vers la droite";"Rodin, René François Auguste";;"RF 29757.TER, Recto; vol.26, p.106";"Département des Arts graphiques"
cl020032608;"La Visitation";"Devéria, Eugène";1839;"RF 29869, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032609;"Le Christ descendu de la Croix";"Devéria, Eugène";1850;"RF 29870, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020032610;"Grande Sainte Famille";"Devéria, Eugène";1850;"RF 29871, Recto; vol.26, p.117";"Département des Arts graphiques"
cl020033073;"Vue d'Eragny";"Pissarro, Camille";1888;"RF 29957, Recto; Inv. français, t. XIII B 1613; vol.26, p.177";"Département des Arts graphiques"
cl020033129;"Femme nue, vue de dos";"Degas, Edgar";;"RF 30006, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033238;"La Cueillette des pois";"Pissarro, Camille";;"RF 30100, Recto; Inv. français, t. XIII B 1619; vol.26, p.191";"Département des Arts graphiques"
cl020034057;"Trois études pour une galerie";"Percier, Charles";;"RF 30627, Recto; Inv. français, t. XIII B 935; vol.26, p.231";"Département des Arts graphiques"
cl020034609;"La Grande Illumination des Ecuries de Versailles, à l'occasion du mariage du Dauphin avec Marie-Josèphe de Saxe, 10 février 1747";"COCHIN Charles Nicolas";1747;"RF 31182, Recto; Inventaire Soulié S 8132; vol.26, p.302";"Département des Arts graphiques"
cl020035315;"Feuille d'études pour huit costumes de soldats, époque Henri III";"Delaroche, Paul";;"RF 34860, Recto; vol.28, p.9";"Département des Arts graphiques"
cl020035433;"Feuille d'études avec divers religieux";"Delaroche, Paul";;"RF 34978, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035435;"Groupe de personnages au pied d'un énorme pilier";"Delaroche, Paul";;"RF 34979, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035436;"Cérémonie religieuse";"Delaroche, Paul";;"RF 34980, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035437;"Prélat assis encadré de quatre religieux";"Delaroche, Paul";;"RF 34981, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035438;"Feuille d'étude de religieux";"Delaroche, Paul";;"RF 34982, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035441;"Quatre ecclésiastiques agenouillées";"Delaroche, Paul";;"RF 34984, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035443;"Etude d'un prélat agenouillé";"Delaroche, Paul";;"RF 34986, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035444;"Feuille d'études avec deux moines";"Delaroche, Paul";;"RF 34987, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035445;"Homme, le bras en écharpe, vêtu d'une tunique, appuyé contre une porte";"Delaroche, Paul";;"RF 34988, Recto; vol.28, p.22";"Département des Arts graphiques"
cl020035446;"Croquis d'une femme accroupie, berçant un enfant dans ses bras";"Delaroche, Paul";;"RF 34989, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035447;"Groupe de moines";"Delaroche, Paul";;"RF 34990, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035448;"Etude pour une réunion d'instances religieuses";"Delaroche, Paul";;"RF 34991, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035449;"Paysan appuyé sur un bâton";"Delaroche, Paul";;"RF 34992, Recto; vol.28, p.23";"Département des Arts graphiques"
cl020035467;"Etude de figures perses";"Delaroche, Paul";;"RF 35010, Recto";"Département des Arts graphiques"
cl020035468;"Femme assise sur des marches, tenant un enfant";"Delaroche, Paul";;"RF 35011, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035470;"Etude d'une femme en costume oriental et d'une autre tête de femme";"Delaroche, Paul";;"RF 35012, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035473;"Croquis d'une femme, en costume médiéval";"Delaroche, Paul";;"RF 35014, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035475;"Plan d'un édifice";"Delaroche, Paul";;"RF 35015, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035476;"Croquis inachevé du choeur d'une église";"Delaroche, Paul";;"RF 35016, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035478;"Etudes d'objets antiques en bronze";"Delaroche, Paul";;"RF 35017, Recto; vol.28, p.25";"Département des Arts graphiques"
cl020035480;"Intérieur de catacombe avec une silhouette de femme voilée";"Delaroche, Paul";;"RF 35018, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035481;"Intérieur de catacombe avec une silhouette voilée";"Delaroche, Paul";;"RF 35019, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035483;"Etude d'un homme barbu, drapé à l'antique";"Delaroche, Paul";;"RF 35021, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035485;"Etude d'une femme drapée à l'antique";"Delaroche, Paul";;"RF 35023, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035486;"Portrait d'un moine assis de profil et deux croquis d'un homme chapeauté";"Delaroche, Paul";;"RF 35024, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035488;"Motif décoratif de bouclier";"Delaroche, Paul";;"RF 35026, Recto; vol.28, p.26";"Département des Arts graphiques"
cl020035494;"Indien vu en buste";"Delaroche, Paul";;"RF 35032, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020035495;"Feuille d'études avec deux manches de veste et deux éperons";"Delaroche, Paul";;"RF 35033, Recto; vol.28, p.27";"Département des Arts graphiques"
cl020036293;"Fabrique ornée de pilastres";"Gérard, François";;"RF 35545, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020036708;"Vue d'Amsterdam";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Recto; vol.28, p.109";"Département des Arts graphiques"
cl020036709;"Scène de rue";"EHRENSVARD Comte Carl Auguste";1767;"RF 35708, Verso; vol.28, p.109";"Département des Arts graphiques"
cl020036744;"Jacob et les filles de Laban";"ANONYME FRANCAIS XVIIIè s";;"RF 35741, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020036746;"Adam et Eve sous l'arbre";"ANONYME FRANCAIS XVIIIè s";;"RF 35742, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020036792;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 7; vol.28, p.117";"Département des Arts graphiques"
cl020036793;"Personnage assis dans un fauteuil";"ANONYME RUSSE XIXè s";;"RF 35777, 8; vol.28, p.117";"Département des Arts graphiques"
cl020036801;"Portrait charge d'Isaac Iakovlevitch Pavlovsky";"DURUY Marie";1912;"RF 35778, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036850;"Fruits : harmonie claire";"BONNARD Pierre";;"RF 35825, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036851;"Fruits : harmonie foncée";"BONNARD Pierre";;"RF 35826, Recto; vol.28, p.122";"Département des Arts graphiques"
cl020036904;"Projet de vitrail pour 'Gargantua' de Rabelais";"MERSON Luc Olivier";;"RF 35876, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020036921;"Maître d'hôtel apportant une lettre sur un plateau";"LEMAIRE Madeleine";;"RF 35893, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020037200;"Convoi funéraire du général Schmettan";"Bergeret, Pierre-Nolasque";;"RF 36028, Recto; vol.28, p.140";"Département des Arts graphiques"
cl020037201;"La prise de la flotte suédoise";"Bergeret, Pierre-Nolasque";1813;"RF 36029, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037202;"Le grand duc de Berg investit Erfürt";"Bergeret, Pierre-Nolasque";;"RF 36030, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037203;"Travaux de terrassement sur les remparts d'une ville";"Bergeret, Pierre-Nolasque";;"RF 36031, Recto; vol.28, p.141";"Département des Arts graphiques"
cl020037216;"Façade de burg rhénan sous le ciel bleu";"HUGO Victor Marie";;"RF 36044, Recto; vol.28, p.142";"Département des Arts graphiques"
cl020037223;"Tête de vieillard barbu, de face";"RUSSELL John Peter";1890;"RF 36051, Recto; vol.28, p.143";"Département des Arts graphiques"
cl020037510;"Vue d'Amalfi : les maisons au bord de la mer et les montagnes";"JACOB Max";1925;"RF 36118, Recto; vol.28, p.149";"Département des Arts graphiques"
