ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl020132336;"Mort du Christ en croix";"BRUNET Jean-Baptiste";1893;"RF 22470, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020208163;"Christ en croix";"Le Brun, Charles";"vers 1685";"INV 30375, Recto; NIII 13294; MA 10737; Guiffrey et Marcel G 8297; vol.12, p.319";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020206477;"Christ en Croix";"Le Brun, Charles";"vers 1660";"INV 28817, Recto; NIII 11879; MA 10502; Guiffrey et Marcel G 6186; vol.12, p.75";"Département des Arts graphiques"
cl010111972;"Croix pendentif avec Christ en croix";Anonyme;;"AC 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020011000;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25002, Recto; NIII 10537; MA 9711; vol.10, p.229";"Département des Arts graphiques"
cl020011004;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25003, Recto; NIII 10538; MA 9712; vol.10, p.229";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110357;"L'Elévation du Christ en Croix";"Rubens, Petrus Paulus";;"INV 20188, Recto; NIII 9272; MA 8744; Flamands F 1201; vol.8, p.316";"Département des Arts graphiques"
cl020123341;"Christ en croix";Carolus-Duran;;"RF 15299, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020109292;"Christ sur la Croix";"Beer, Jan de";;"INV 19205, Recto; NIII 9785; MA 9251; Allemands A 441; vol.8, p.141";"Département des Arts graphiques"
cl020100675;"Jésus-Christ mis en Croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1534/1540;"INV 3467, Recto; NIII 2089; MA 2016; vol.2, p.92";"Département des Arts graphiques"
cl020515246;"Christ en croix";"Schongauer, Martin";;"206 LR/ Recto; 12026; vol.1, p.13";"Département des Arts graphiques"
cl020515247;"Christ en croix";"Schongauer, Martin";;"207 LR/ Recto; 13690; vol.1, p.13";"Département des Arts graphiques"
cl020146166;"Christ en croix";"Redon, Odilon";;"RF 40582, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020223415;"Christ en Croix";"Chassériau, Théodore";;"RF 26062, 25; vol.25, p.245";"Département des Arts graphiques"
cl020212039;"Christ en croix";"Dubreuil, Toussaint";;"INV 26284, Recto; NIII 23112; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020004774;"Le Christ en croix";"CARRACCI l'un des";;"INV 7826, Recto; NIII 5638; MA 5250; vol.4, p.166";"Département des Arts graphiques"
cl020602569;"Le Christ assis sur la Croix";"HOGENBERG Nikolaus";"Vers 1520/1540";"RF 55301, Recto";"Département des Arts graphiques"
cl020146164;"Christ en croix";"Redon, Odilon";;"RF 40581, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020011728;"Mort du Christ sur la Croix";"Corneille, Michel II";;"INV 25598, Recto; NIII 7555; MA 7045; vol.10, p.343";"Département des Arts graphiques"
cl020579950;"Christ en croix";"Dürer, Albrecht";"Avant 1511";"L 36 LR/51 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010098304;"Croix pourvue d'un Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579949;"Christ en croix";"Dürer, Albrecht";1511;"L 36 LR/50 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010106712;"Christ en croix";Anonyme;"1700 / 1715  (Début du XVIIIe siècle [?])";"OA 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215510;"Deux études du Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5559, Verso; vol.21, p.78";"Département des Arts graphiques"
cl010058801;"Christ en croix";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"Inv 1801 1 16";"Département des Peintures"
cl020579982;"Christ portant la croix";"Dürer, Albrecht";"Après 1511";"L 36 LR/83 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020004892;"Le Christ tenant la Croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7942, Recto; NIII 7183; MA 6688; Inventaire italien, t. VII Q 83; vol.4, p.184";"Département des Arts graphiques"
cl010115235;"Christ en croix";Anonyme;"500 / 700  (VIe-VIIe siècle)";"AC 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096922;"Croix processionnelle";Anonyme;"1200 / 1300  (XIIIe siècle [?])";"MRR 246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001271;"Le Christ en croix";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 739.BIS, Recto; NIII 188; MA 185; vol.1, p.128";"Département des Arts graphiques"
cl020574639;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 16";"Département des Arts graphiques"
cl020574640;"Christ en croix";"DENIS Maurice";1928;"RF 54578, 17";"Département des Arts graphiques"
cl010097238;"Croix pourvue d'un Christ doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 580";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020571630;"Jésus Christ en croix";"CALLOT Jacques";;"L 41 LR/19 Recto";"Département des Arts graphiques"
cl020515248;"Le Christ en croix";"Schongauer, Martin";"Vers 1475";"208 LR/ Recto; 3348; vol.1, p.13";"Département des Arts graphiques"
cl020572460;"Jésus-Christ à la Croix";"Aldegrever, Heinrich";1553;"L 19 LR/47 Recto; 1221; vol.9, p.18";"Département des Arts graphiques"
cl020011075;"Le Christ en Croix";"CALLOT Jacques";;"INV 25070, Recto; NIII 15540; MA 12513; vol.10, p.242";"Département des Arts graphiques"
cl010043937;"croix de bénédiction";;"395 / 641  (époque byzantine)";"E 11715 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096618;"Couvercle à glissière du reliquaire de la Pierre du Sépulcre du Christ : Croix triomphale";Anonyme;"1150 / 1200  (2e moitié du XIIe siècle)";"MR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020579948;"Le Christ portant la croix";"Dürer, Albrecht";"Vers 1498/1499";"L 36 LR/49 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020206421;"Le Christ en croix";"ECOLE D'ITALIE";;"INV 18370, Recto; NIII 1199; MA 1161; vol.7, p.536";"Département des Arts graphiques"
cl020113237;"Le Christ en croix";"Bellini, Jacopo di Niccolo";;"RF 1542, 93; vol.19, p.117";"Département des Arts graphiques"
cl020001924;"Le Christ en Croix";"MANNOZZI Giovanni";;"INV 1303, Recto; NIII 947; MA 923; vol.1, p.205";"Département des Arts graphiques"
cl020111376;"Le Christ en Croix";"Flandrin, Hippolyte";"Vers 1860";"MI 983, Recto; vol.18, p.80";"Département des Arts graphiques"
cl010098981;"Croix-reliquaire en argent doré : le baptême du Christ et les évangélistes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques"
cl020231278;"Le Christ au milieu des croix";"ORSI Lelio";;"RF 41625, Recto; vol.31, p.100";"Département des Arts graphiques"
cl020110863;"Le Christ en croix";"Weyden, Rogier van der";;"INV 20645, Recto; NIII 8904; MA 8406; Primitifs des Pays-Bas P 15; vol.8, p.395";"Département des Arts graphiques"
cl020003617;"Le Christ en Croix";"Ghisoni, Fermo";"Vers 1565";"INV 2757, Recto; NIII 220; MA 216; vol.1, p.440";"Département des Arts graphiques"
cl020134079;"Sainte Famille et Christ en Croix";"Chapu, Henri";;"RF 23037, 25; vol.24, p.429";"Département des Arts graphiques"
cl020201480;"Portrait du Christ portant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11428, Recto; NIII 26270; MA 12613; vol.5, p.293";"Département des Arts graphiques"
cl010110105;"Figure d’applique : Christ en croix";Anonyme;"1100 / 1115  (Début du XIIe siècle)";"OA 12185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020500159;"Le Christ en croix entre les deux larrons";"MAITRE DU RETABLE LANDAUER";;"RF 42662, Recto; vol.32, p.27";"Département des Arts graphiques"
cl010096655;"Croix du trésor de l'ordre du Saint-Esprit";Anonyme;"1400 / 1500  (XVe siècle; XVe siècle)";"MR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145912;"Déploration du Christ mort au pied de la Croix";"CAVEDONE Giacomo";;"RF 39043, Recto; vol.30, p.186";"Département des Arts graphiques"
cl010094096;"Christ en croix";"Jacquet, Matthieu ; France";"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"RF 2010.04; ENT 2009.05";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
