ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000075;"Saint Marc Evangéliste";"BALDI Lazzaro";;"INV 67, Recto; NIII 8042; MA 7545; vol.1, p.11";"Département des Arts graphiques"
cl020000113;"Deux hommes nus : l'un attaché à un arbre, l'autre à genoux";"Bandinelli, Baccio";1529;"INV 101, Recto; NIII 276; MA 272; Inventaire italien, t. IX FV 54; vol.1, p.17";"Département des Arts graphiques"
cl020000119;"La Visitation";"Bandinelli, Baccio";;"INV 106, Recto; NIII 288; MA 284; Inventaire italien, t. IX FV 12; vol.1, p.18";"Département des Arts graphiques"
cl020000126;"Homme nu, de profil, marchant vers la gauche, le bras gauche levé";"Bandinelli, Baccio";;"INV 112, Recto; NIII 329; MA 325; Inventaire italien, t. IX FV 84; vol.1, p.19";"Département des Arts graphiques"
cl020000131;"Scène de martyre avec spectateurs";"Bandinelli, Baccio";;"INV 116, Recto; NIII 4209; MA 3982; Inventaire italien, t. IX FV 80; vol.1, p.20";"Département des Arts graphiques"
cl020000134;"Groupe de figures debout, la première à droite est coiffée d'un turban";"Bandinelli, Baccio";;"INV 119, Recto; NIII 8043; MA 7546; Inventaire italien, t. IX FV 36; vol.1, p.20";"Département des Arts graphiques"
cl020000141;"Homme nu, debout, prenant appui sur un bâton";"Bandinelli, Baccio";;"INV 125, Recto; NIII 18922; MA 12541; Inventaire italien, t. IX FV 91; vol.1, p.21";"Département des Arts graphiques"
cl020000162;"Feuille d'études : six têtes d'hommes";"Bandinelli, Baccio";;"INV 142, Recto; NIII 192; MA 188; vol.1, p.23";"Département des Arts graphiques"
cl020000165;"Saint Jérôme en méditation";"Bandinelli, Baccio";;"INV 145, Recto; NIII 282; MA 278; vol.1, p.23";"Département des Arts graphiques"
cl020000227;"Sainte famille avec deux anges musiciens. Etudes pour la Vierge à l'Enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 203, Recto; NIII 417; MA 410";"Département des Arts graphiques"
cl020000268;"Figure drapée agenouillée, tournée vers la gauche, vue de dos";"SOGLIANI Giovannantonio di Francesco";;"INV 237, Recto; NIII 21571; MA 12561; vol.1, p.37";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020000274;"Homme debout drapé, s'appuyant des deux mains sur un bâton";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Recto; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020000276;"Deux hommes assis conversant devant une statue";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 242, Recto; NIII 25991; MA 12610; vol.1, p.38";"Département des Arts graphiques"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020001020;"Christ drapé, assis, portant une croix dans la main droite";"Cortone, Pierre de (Berrettini, Pietro)";"Vers 1646/1662";"INV 528, Recto; NIII 31836; vol.1, p.95";"Département des Arts graphiques"
cl020001021;"Jeune fille à genoux, vue de trois quart, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";1641;"INV 529, Recto; NIII 31846; vol.1, p.95";"Département des Arts graphiques"
cl020001022;"Jeune homme assis, soulevant une coupe";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1652/1672";"INV 530, Recto; NIII 31847; vol.1, p.95";"Département des Arts graphiques"
cl020001023;"Etude d'une figure de femme drapée : la Divine Providence";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 531, Recto; NIII 31848; vol.1, p.95";"Département des Arts graphiques"
cl020001024;"Femme debout, drapée, tenant une corne d'abondance dans ses mains : Fortune";"CANINI Giovanni Angelo";;"INV 532, Recto; NIII 31851; vol.1, p.96";"Département des Arts graphiques"
cl020001025;"Jeune femme assise, tournée vers la gauche";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 533, Recto; NIII 31852; vol.1, p.96";"Département des Arts graphiques"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl020001029;"Homme assis, les yeux levés vers le ciel, un livre dans la main : étude pour le prophète Jérémie";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1659/1660";"INV 537, Recto; NIII 31894; vol.1, p.96";"Département des Arts graphiques"
cl020001030;"Jeune homme, vu à mi-corps, la tête tournée vers la droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 538, Recto; NIII 31895; vol.1, p.96";"Département des Arts graphiques"
cl020001033;"Homme drapé assis, vu de face, la tête tournée vers la droite : Auguste";"Cortone, Pierre de (Berrettini, Pietro)";"vers 1646/1647";"INV 541, Recto; NIII 31944; vol.1, p.97";"Département des Arts graphiques"
cl020001034;"Draperie de la partie inférieure d'un corps";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 542, Recto; NIII 31947; vol.1, p.97";"Département des Arts graphiques"
cl020001035;"Un religieux penché vers la droite, une tête d'homme derrière lui";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 543, Recto; NIII 31948; vol.1, p.97";"Département des Arts graphiques"
cl020001036;"Femme assise, vue à mi-corps, de dos, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 544, Recto; NIII 31950; vol.1, p.97";"Département des Arts graphiques"
cl020001037;"Jeune homme assis, tenant un écu";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 545, Recto; NIII 31951; vol.1, p.97";"Département des Arts graphiques"
cl020001044;"Moïse trouvé sur le Nil et présenté à la fille de Pharaon";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 551, Recto; NIII 26966; MA 12620; vol.1, p.98";"Département des Arts graphiques"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl020001210;"Femme de profil assise, un enfant sur les genoux, trois autres figures";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 695, Recto; NIII 191; MA 187; vol.1, p.121";"Département des Arts graphiques"
cl020001216;"Le Christ en croix avec la Vierge et saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 700, Recto; NIII 226; MA 221; vol.1, p.122";"Département des Arts graphiques"
cl020001259;"L'Aurore du tombeau de Laurent de Médicis";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 729, Recto; NIII 758; MA 745; vol.1, p.127";"Département des Arts graphiques"
cl020001260;"Salathiel et sa mère, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 730, Recto; NIII 161; MA 158; vol.1, p.127";"Département des Arts graphiques"
cl020001263;"Buste de Cléopâtre";"CLOVIO Giulio";;"INV 733, Recto; NIII 168; MA 165; vol.1, p.127";"Département des Arts graphiques"
cl020001277;"Homme assis, écrivant sur son genoux, (Josaphat ?) , voûte de la Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 745, Recto; NIII 203; MA 199; vol.1, p.128";"Département des Arts graphiques"
cl020001371;"Jeune homme assis, de trois quarts";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 833, Recto; NIII 29189; MA 12641; vol.1, p.139";"Département des Arts graphiques"
cl020001790;"Homme nu assis, vu de dos, jouant du luth";"Franceschini, Baldassare da Voltera";;"INV 1186, Recto; NIII 22184; MA 12563; Inventaire italien, t. IV R 644; vol.1, p.186";"Département des Arts graphiques"
cl020001791;"Projet de lunette avec anges musiciens";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1186, Verso; NIII 22184; MA 12563; Inventaire italien, t. IV R 644; vol.1, p.186";"Département des Arts graphiques"
cl020001792;"Ange assis jouant de la flûte";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1187, Recto; NIII 22185; MA 12563; Inventaire italien, t. IV R 645; vol.1, p.186";"Département des Arts graphiques"
cl020001928;"Figure debout, drapée, de profil vers la droite";"MANZUOLI Tommaso";;"INV 1306.A, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020001996;"Tête de femme, de trois quarts, tournée à droite";"ANONYME FLORENTIN XVIè s";;"INV 1359.TER, Recto; NIII 23855; MA 12590; vol.1, p.213";"Département des Arts graphiques"
cl020002094;"Homme debout, se dirigeant vers la droite, dégainant son sabre";"POCCETTI Bernardino";;"INV 1454, Recto; NIII 780; MA 766; Inventaire italien, t.III W 335; vol.1, p.234";"Département des Arts graphiques"
cl020002426;"Groupe de quatre figures debout et drapées";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1734, Recto; NIII 445; MA 437; vol.1, p.281";"Département des Arts graphiques"
cl020002555;"Descente de Croix";"Tempesta, Antonio";;"INV 1841, Recto; NIII 826; MA 808; Inventaire italien, t.III W 576; vol.1, p.302";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020002962;"Saint Luc évangéliste assis, regardant un papier qu'il déroule";"Buonaccorsi, Pietro";;"INV 2209, Recto; NIII 7328; MA 6823; vol.1, p.377";"Département des Arts graphiques"
cl020002963;"Saint Matthieu assis sur des nuages";"Buonaccorsi, Pietro";;"INV 2210, Recto; NIII 7326; MA 6821; vol.1, p.378";"Département des Arts graphiques"
cl020003029;"Jules César en buste, de profil vers la droite, face à un autre homme";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2265, Recto; MI 114; NIII 35502; vol.1, p.386";"Département des Arts graphiques"
cl020003040;"Femme derrière un garde-corps ajouré, culot feuillagé; deux études de costumes masculins et, par-dessous, tête-bêche, tête de jeune homme de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430";"INV 2275, Recto; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003041;"Une jambe gauche en bas de chausse";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2275, Verso; MI 126; NIII 35514; vol.1, p.387";"Département des Arts graphiques"
cl020003044;"Etudes de jambe, d'anneau, de couronne, d'homme en costume de cour, de fleurs et d'emblème avec un chien";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1432/1433";"INV 2277, Recto; MI 128; NIII 35516; vol.1, p.387";"Département des Arts graphiques"
cl020003073;"Tête de femme, penchée en avant, les yeux baissés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Recto; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020003074;"Etude de visage";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2298, Verso; MI 165; NIII 35553; vol.1, p.390";"Département des Arts graphiques"
cl020003309;"Etudes de deux bras écorchés";"ANONYME FLORENTIN XVIè s";;"INV 2499, Recto; MI 428; NIII 35816; vol.1, p.410";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020003375;"La Vierge aux rochers";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2555, Recto; NIII 59; MA 60; vol.1, p.416";"Département des Arts graphiques"
cl020003403;"Tête de femme, de profil, les cheveux nattés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2582, Recto; NIII 7767; MA 7262; vol.1, p.418";"Département des Arts graphiques"
cl020003553;"Homme assis vu de profil tourné vers la gauche";"YANEZ DE LA ALMEDINA Fernando";;"INV 2698, Recto; NIII 8257; MA 7758; Inv. Ecole espagnole k 29; vol.1, p.433";"Département des Arts graphiques"
cl020003628;"Combat d'Apollon et de l'Amour devant l'assemblée des Dieux";"CLOVIO Giulio";;"INV 2768, Recto; NIII 597; MA 587; vol.1, p.441";"Département des Arts graphiques"
cl020003631;"Enlèvement des Sabines";"ANONYME FLORENTIN XVIè s";;"INV 2771, Recto; NIII 1129; MA 1093; vol.1, p.442";"Département des Arts graphiques"
cl020003936;"Le mariage de sainte Catherine d'Alexandrie";"BONATTI Giovanni";;"INV 7058, Recto; NIII 6390; MA 5933; vol.4, p.40";"Département des Arts graphiques"
cl020003975;"Vierge à l'Enfant adorée par sainte Catherine de Sienne et Saint François d'Assise";"Faccini, Pietro";;"INV 7091, Recto; NIII 6043; MA 5624; vol.4, p.45";"Département des Arts graphiques"
cl020004014;"Saint Charles Borromée administrant le sacrement aux pestiférés";"ANONYME ITALIEN fin XVIIè s";;"INV 7115, Recto; NIII 5655; MA 5267; vol.4, p.49";"Département des Arts graphiques"
cl020004224;"Jeune femme assise et peignant une tête d'homme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7311, Recto; NIII 25881; MA 12609; vol.4, p.82";"Département des Arts graphiques"
cl020004265;"Jeune homme couché à terre sur le côté, endormi";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7345, Recto; NIII 5464; MA 5100; vol.4, p.89";"Département des Arts graphiques"
cl020004272;"Etude d'homme assis avec reprise du visage et des mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7352, Recto; NIII 24712; MA 12598; vol.4, p.90";"Département des Arts graphiques"
cl020004298;"Homme agenouillé, appuyé sur un bâton, de profil";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7374, Recto; NIII 5463; MA 5100; vol.4, p.94";"Département des Arts graphiques"
cl020004373;"Saint François d'Assise adorant le crucifix dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7440, Recto; NIII 5342; MA 5004; Inventaire italien, t. VII Q 730; vol.4, p.104";"Département des Arts graphiques"
cl020004377;"Paysage avec une figure allongée au bord d'une rivière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7444, Recto; NIII 5294; MA 4957; Inventaire italien, t. VII Q 762; vol.4, p.104";"Département des Arts graphiques"
cl020004382;"Deux hommes et une femme dans une barque avec un pêcheur au premier plan";"Carrache, Annibal (Carracci, Annibale)";;"INV 7449, Recto; NIII 5276; MA 4944; Inventaire italien, t. VII Q 725; vol.4, p.105";"Département des Arts graphiques"
cl020004385;"Paysage pastoral";"Carrache, Annibal (Carracci, Annibale)";;"INV 7452, Recto; NIII 5284; MA 4949; Inventaire italien, t. VII Q 794; vol.4, p.106";"Département des Arts graphiques"
cl020004394;"Lavandières dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7460, Recto; NIII 5295; MA 4958; Inventaire italien, t. VII Q 754; vol.4, p.107";"Département des Arts graphiques"
cl020004451;"Femme debout drapée et femme vue à mi-corps";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Recto; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020004452;"Académie d'homme nu, tourné vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7515, Verso; NIII 5510; MA 5140; Inventaire italien, t. VII Q 597; vol.4, p.116";"Département des Arts graphiques"
cl020004460;"Etude pour un atlante";"Carrache, Annibal (Carracci, Annibale)";;"INV 7523, Recto; NIII 7876; MA 7374; vol.4, p.117";"Département des Arts graphiques"
cl020004493;"Saint Etienne dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7553, Recto; NIII 24677; MA 12598; Inventaire italien, t. VII Q 903; vol.4, p.121";"Département des Arts graphiques"
cl020004666;"La Religion, la Paix, la Tempérance, la Noblesse et deux écussons";"VALESIO Giovanni";;"INV 7723, Recto; NIII 1235; MA 1196; Inventaire italien, t. X CL 378; vol.4, p.149";"Département des Arts graphiques"
cl020004812;"Paysage avec un gros arbre tortueux, des figures et des bâtiments au loin";"CARRACCI l'un des";;"INV 7863, Recto; NIII 16070; MA 12521; vol.4, p.172";"Département des Arts graphiques"
cl020004831;"Paysage avec des bosquets d'arbres et d'arbustes";"CARRACCI l'un des";;"INV 7882, Recto; NIII 16141; MA 12522; Inventaire italien, t. VII Q 723; vol.4, p.175";"Département des Arts graphiques"
cl020004945;"Un religieux guérissant un estropié";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7988, Recto; NIII 5691; MA 5300; vol.4, p.192";"Département des Arts graphiques"
cl020004969;"Sémiramis à qui un guerrier vient annoncer la révolte de son peuple";"ANONYME BOLONAIS XVIIè s";;"INV 8012, Recto; NIII 1108; MA 1072; vol.4, p.196";"Département des Arts graphiques"
cl020004995;"Adolescent debout, tourné vers la droite, et étude séparée pour la tête";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 8036, Recto; NIII 14322; MA 11563; vol.4, p.200";"Département des Arts graphiques"
cl020004996;"Etudes de deux adolescents courbés sous le poids d'un fardeau";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 8036, Verso; NIII 14322; MA 11563; vol.4, p.200";"Département des Arts graphiques"
cl020005000;"Tête de jeune garçon, penchée vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8040, Recto; NIII 7282; MA 6778; vol.4, p.201";"Département des Arts graphiques"
cl020005166;"Etude d'un arbre";"CARRACCI Ecole des";;"INV 8203, Recto; NIII 29185; MA 12641; vol.4, p.226";"Département des Arts graphiques"
cl020005220;"Apparition du Saint-Esprit au-dessus d'un prêtre communiant";"Franceschini, Marcantonio";;"INV 8252, Recto; NIII 8064; MA 7567; vol.4, p.234";"Département des Arts graphiques"
cl020005222;"Saint Philippe de Neri rendant la vie à un enfant mourant";"Franceschini, Marcantonio";;"INV 8254, Recto; NIII 6315; MA 5862; vol.4, p.235";"Département des Arts graphiques"
cl020005348;"Près d'une maison-forte, deux figures discutant sous un arbre";"Grimaldi, Giovanni Francesco";;"INV 8367, Recto; NIII 27042; MA 12621; vol.4, p.253";"Département des Arts graphiques"
cl020005372;"Apparition de la Vierge à l'Enfant à six saints";"MASSARI Lucio";;"INV 8389, Recto; NIII 6034; MA 5615; vol.4, p.256";"Département des Arts graphiques"
cl020005418;"Moine à genoux";"Lanfranco, Giovanni";;"INV 8433, Recto; NIII 31839; vol.4, p.263";"Département des Arts graphiques"
cl020005930;"Trois anges assis sur un rebord, chantant";"Reni, Guido";;"INV 8895, Recto; NIII 5989; MA 5574; vol.4, p.341";"Département des Arts graphiques"
cl020005944;"La Vierge de la Ghiara invoquée par six saints";"Reni, Guido";;"INV 8908, Recto; NIII 5952; MA 5540; vol.4, p.343";"Département des Arts graphiques"
cl020005946;"Saint Dominique";"Reni, Guido";"Vers 1610/1615";"INV 8910, Recto; NIII 5966; MA 5553; vol.4, p.343";"Département des Arts graphiques"
cl020005969;"Buste de saint Jean-Baptiste regardant une crucifix";"Reni, Guido";;"INV 8933, Recto; NIII 5962; MA 5549; vol.4, p.346";"Département des Arts graphiques"
cl020005985;"Saint Jérôme dans le désert";"Reni, Guido";;"INV 8945, Recto; NIII 6011; MA 5596; vol.4, p.348";"Département des Arts graphiques"
cl020005986;"Saint Sébastien";"Reni, Guido";;"INV 8946, Recto; NIII 5998; MA 5583; vol.4, p.348";"Département des Arts graphiques"
cl020005988;"Demi-figure de jeune homme assis, tenant un livre, et écrivant";"Reni, Guido";;"INV 8948, Recto; NIII 21978; MA 12562; vol.4, p.349";"Département des Arts graphiques"
cl020006004;"La Madeleine visitée par un ange";"Reni, Guido";;"INV 8964, Recto; NIII 5958; MA 5545; vol.4, p.351";"Département des Arts graphiques"
cl020006017;"Hercule vainqueur d'Acheloos";"Reni, Guido";;"INV 8977, Recto; NIII 6006; MA 5591; vol.4, p.353";"Département des Arts graphiques"
cl020006028;"Les brodeuses";"Reni, Guido";;"INV 8988, Recto; NIII 5936; MA 5525; vol.4, p.354";"Département des Arts graphiques"
cl020006096;"Tête d'homme, de trois quarts vers la droite, les yeux levés au ciel";"Tiarini, Alessandro";;"INV 9045, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020006097;"Tête d'homme chauve et moustachu, de profil vers la gauche";"Tiarini, Alessandro";;"INV 9045.A, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020006098;"Tête d'homme coiffée d'un chapeau à large bords, de profil vers la droite";"Tiarini, Alessandro";;"INV 9045.B, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020006099;"Tête d'homme, vue de face, avec chapeau à larges bords";"Tiarini, Alessandro";;"INV 9045.C, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020006101;"Demi-figure d'homme portant barbe et moustache, de trois quarts";"Tiarini, Alessandro";;"INV 9047, Recto; NIII 5896; MA 5491; vol.4, p.365";"Département des Arts graphiques"
cl020006137;"Apothéose de sainte Cécile qui s'élève vers le ciel soutenue par des anges";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9082, Recto; NIII 5815; MA 5420; vol.4, p.372";"Département des Arts graphiques"
cl020006143;"Daphné métamporphosée en laurier ; reprise du bras droit";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9087, Recto; NIII 5855; MA 5456; vol.4, p.373";"Département des Arts graphiques"
cl020006150;"Deux études d'une femme portant un enfant, vue à mi-corps";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Recto; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques"
cl020006151;"Homme souriant, et reprise de la main droite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9093, Verso; NIII 5851; MA 5454; vol.4, p.373";"Département des Arts graphiques"
cl020006153;"Personnage drapé, agenouillé, reprises des bras, et étude de draperie";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9095, Recto; NIII 5860; MA 5458; vol.4, p.374";"Département des Arts graphiques"
cl020006154;"Femme levant les bras ; reprise des bras levés";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9096, Recto; NIII 5859; MA 5458; vol.4, p.374";"Département des Arts graphiques"
cl020006155;"Deux études de soldats casqués, courbés en avant";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9097, Recto; NIII 5857; MA 5457; vol.4, p.374";"Département des Arts graphiques"
cl020006165;"Etudes de mains";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9105, Recto; NIII 5858; MA 5457; vol.4, p.375";"Département des Arts graphiques"
cl020006174;"Mort de sainte Cécile";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9113, Recto; NIII 34991; vol.4, p.377";"Département des Arts graphiques"
cl020006176;"Le Jugement de Midas : le roi est debout à peu près au centre. Il est vu de face portant une couronne au-dessus de laquelle paraissent des oreilles d'âne. A droite Apollon assis, à gauche le faune Pan, autour divers personnages";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9115, Recto; NIII 34990; vol.4, p.377";"Département des Arts graphiques"
cl020006179;"Un acolyte à genoux, tourné vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9118, Recto; NIII 5839; MA 5442; vol.4, p.378";"Département des Arts graphiques"
cl020006193;"Saint Jean l'Evangéliste, vu en buste";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9132, Recto; NIII 26457; MA 12615; vol.4, p.380";"Département des Arts graphiques"
cl020006207;"Saint Nil guérissant un possédé";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9145, Recto; NIII 31535; vol.4, p.382";"Département des Arts graphiques"
cl020006220;"Un bourreau, tenant des verges, vu de dos";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9157, Recto; NIII 31561; vol.4, p.385";"Département des Arts graphiques"
cl020006226;"Tête d'enfant, regardant vers la gauche";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9163, Recto; NIII 5841; MA 5444; vol.4, p.386";"Département des Arts graphiques"
cl020006272;"Sibylle accroupie, écrivant";"Cambiaso, Luca";"Vers 1565";"INV 9202, Recto; NIII 24706; MA 12598; vol.4, p.395";"Département des Arts graphiques"
cl020006276;"Naissance de la Vierge";"PAGGI Giovanni Battista";;"INV 9206, Recto; NIII 24253; MA 12593; vol.4, p.396";"Département des Arts graphiques"
cl020006292;"Repos de la Sainte Famille, avec le petit saint Jean";"Cambiaso, Luca";;"INV 9222, Recto; NIII 31790; vol.4, p.398";"Département des Arts graphiques"
cl020006307;"Sainte Famille avec le petit saint Jean Baptiste et un ange";"Cambiaso, Luca";;"INV 9237, Recto; NIII 31763; vol.4, p.401";"Département des Arts graphiques"
cl020006351;"Saint Matthieu penché sur son livre";"Cambiaso, Luca";;"INV 9281, Recto; NIII 31807; vol.4, p.408";"Département des Arts graphiques"
cl020006365;"Angelots dans des nuages";"Cambiaso, Luca";;"INV 9295, Recto; NIII 31830; vol.4, p.410";"Département des Arts graphiques"
cl020006374;"Hercule et le Lion de Némée";"Cambiaso, Luca";;"INV 9304, Recto; NIII 23554; MA 12587; vol.4, p.411";"Département des Arts graphiques"
cl020006375;"Hercule étouffant Antée";"Cambiaso, Luca";;"INV 9305, Recto; NIII 6650; MA 6177; vol.4, p.411";"Département des Arts graphiques"
cl020006432;"Démon saisissant deux âmes";"Cambiaso, Luca";"Vers 1550";"INV 9360, Recto; NIII 20822; MA 12555; vol.4, p.418";"Département des Arts graphiques"
cl020006564;"Les Suivants de Silène";"Chaperon, Nicolas";;"INV 9485, Recto; NIII 7690; MA 7185; vol.4, p.437";"Département des Arts graphiques"
cl020006578;"Le Baptême du Christ";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9499, Recto; NIII 6733; MA 6254; vol.4, p.440";"Département des Arts graphiques"
cl020006620;"Scène de miracle avec un taureau";"LANINO Bernardino";;"INV 9530, Recto; NIII 28050; MA 12630; vol.4, p.445";"Département des Arts graphiques"
cl020006689;"Etude d'une Sainte femme assise et regardant vers la droite";"BRANDI Giacinto";;"INV 9598, Recto; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020006690;"Saint ermite dans le désert nourri par un ange";"BRANDI Giacinto";;"INV 9598, Verso; NIII 26115; MA 12612; vol.4, p.458";"Département des Arts graphiques"
cl020006866;"Soldat, s'appuyant sur un manche de pique, tenant un linge";"Vouet, Simon";;"INV 9744, Recto; NIII 3106; MA 2960; vol.4, p.492";"Département des Arts graphiques"
cl020006964;"Groupe de huit figures féminines, deux putti, un personnage masculin et un centaure (?)";"SACCHIENSE Giovanni Antonio";"Vers 1516/1520";"INV 4649, Recto; NIII 3302; MA 3131; vol.3, p.1";"Département des Arts graphiques"
cl020006974;"Portrait de jeune homme, coiffé d'une toque ornée d'une figure en buste";"BELLINI milieu des";;"INV 4658, Recto; NIII 3267; MA 3097; vol.3, p.3";"Département des Arts graphiques"
