ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010004768;"table d'offrandes rectangulaire ; table d'offrandes à 3 bassins";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 25369";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010004202;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26014";"Département des Antiquités égyptiennes"
cl010004203;talatate;;"-1352 / -1335  (Amenhotep IV Akhénaton)";"E 26013";"Département des Antiquités égyptiennes"
cl010017729;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"AF 11464; CF 37; DM 228";"Département des Antiquités égyptiennes"
cl010017668;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17406; CF 184; DM 590";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010024560;"stèle cintrée ; stèle de donation";;"-705 / -690  (Neferkarê Chabaka)";"E 10571";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010014433;"vase canope";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"N 834";"Département des Antiquités égyptiennes"
cl010014434;"vase canope";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"N 834";"Département des Antiquités égyptiennes"
cl010015723;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3437; CF 92; DM 371";"Département des Antiquités égyptiennes"
cl010017730;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 17405; CF 182; DM 228";"Département des Antiquités égyptiennes"
cl010017731;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 19972; CF 161; DM 228; EG 12; MG 2473";"Département des Antiquités égyptiennes"
cl010017552;"cône funéraire";;"-1425 / -1400  (Amenhotep II)";"E 13171; CF 83; DM 590; CM 156; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010010137;"relief mural";;"-2500 / -2365  (Ve dynastie)";"AF 6760";"Département des Antiquités égyptiennes"
cl010003112;"papyrus funéraire";;"-99 / -1  (époque ptolémaïque ; Haut Empire)";"N 3174; E 3040";"Département des Antiquités égyptiennes"
cl010017693;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11487; CF 159; DM 605; EG 1345";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl010004346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20249; MG 2750";"Département des Antiquités égyptiennes"
cl010005192;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20127; MG 2628";"Département des Antiquités égyptiennes"
cl010005193;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20123; MG 2624";"Département des Antiquités égyptiennes"
cl010005194;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"E 20121; MG 2622";"Département des Antiquités égyptiennes"
cl010005345;"serviteur funéraire momiforme";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 20167; MG 2668";"Département des Antiquités égyptiennes"
cl010006425;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22115; MG 4616";"Département des Antiquités égyptiennes"
cl010009539;"statue de scribe assis en tailleur";;"-1295 / -1069 (?)  (époque ramesside [?])";"A 82; N 83; AF 51; Salt n°3794";"Département des Antiquités égyptiennes"
cl010009584;"chevalière à chaton creusé";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10844";"Département des Antiquités égyptiennes"
cl010009971;"couvercle de sarcophage momiforme";;"-379 / -30 (?)  (époque ptolémaïque ; XXXe dynastie)";"D 7; N 343; LP 2644";"Département des Antiquités égyptiennes"
cl010011067;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 20272; MG 2773";"Département des Antiquités égyptiennes"
cl010013545;"vase canope";;"-1550 / -664  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 3006; E 148 ?";"Département des Antiquités égyptiennes"
cl010014577;statue;;"-664 / -525  (XXVIe dynastie)";"E 10966";"Département des Antiquités égyptiennes"
cl010015007;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 48; Champollion Q. 64; Durand n°1015 ?";"Département des Antiquités égyptiennes"
cl010015385;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12812";"Département des Antiquités égyptiennes"
cl010015580;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 11925; BN 778 Bis";"Département des Antiquités égyptiennes"
cl010015584;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"AF 13867";"Département des Antiquités égyptiennes"
cl010015960;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1943; N 2667; Clot bey C 21 F n°636";"Département des Antiquités égyptiennes"
cl010016145;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3349";"Département des Antiquités égyptiennes"
cl010016640;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1945; N 2667; Clot bey C 21 F n°638";"Département des Antiquités égyptiennes"
cl010017047;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 19988; CF 164; DM 602; EG 602; MG 2489";"Département des Antiquités égyptiennes"
cl010017432;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 64; Durand n°1572 ?";"Département des Antiquités égyptiennes"
cl010017613;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13186; CF 8; DM 385; CM 171";"Département des Antiquités égyptiennes"
cl010017614;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 11477; CF 7; DM 385";"Département des Antiquités égyptiennes"
cl010017615;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"AF 860; CF 103; DM 385";"Département des Antiquités égyptiennes"
cl010017619;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 31; Drovetti n°186; CF 6; DM 385";"Département des Antiquités égyptiennes"
cl010017621;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 29; Salt n°902; CF 99; DM 602";"Département des Antiquités égyptiennes"
cl010017622;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"N 707 28; CF 121; DM 385; Salt n°897";"Département des Antiquités égyptiennes"
cl010017726;"cône funéraire";;"-664 / -610  (Ouahibrê Psammétique I)";"E 13184; CF 10; DM 602; CM 169";"Département des Antiquités égyptiennes"
