ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010136777;"objet funéraire ; bloc ; document écrit";;;"AO 1205";"Département des Antiquités orientales"
cl010165641;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4884; Ledrain 1888, 190";"Département des Antiquités orientales"
cl010375127;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33775";"Département des Antiquités égyptiennes"
cl010375147;"Moulage d'une inscription grecque";;"1750 / 1950  (époque moderne)";"E 33703";"Département des Antiquités égyptiennes"
cl010137433;bloc;;"0 / 324  (Romain Impérial)";"AO 1279; AO 6214";"Département des Antiquités orientales"
cl010189490;"plaque ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18589";"Département des Antiquités orientales"
cl010137498;plaque;;;"AO 1294";"Département des Antiquités orientales"
cl010189520;ostracon;;;"SB 18619; AS 1363";"Département des Antiquités orientales"
cl010165611;stèle;;;"AO 4835";"Département des Antiquités orientales"
cl010134341;"cippe ; objet funéraire";;;"AM 647";"Département des Antiquités orientales"
cl010134343;"cippe ; objet funéraire";;;"AM 649";"Département des Antiquités orientales"
cl010134365;plaque;;;"AM 671";"Département des Antiquités orientales"
cl010171879;base;;;"MNB 3064";"Département des Antiquités orientales"
cl010189496;"bloc ; document écrit";;"-333 / -30  (Hellénistique)";"SB 18595; M 313";"Département des Antiquités orientales"
cl010165991;cippe;;"100 / 324  (Romain Impérial)";"AO 5342";"Département des Antiquités orientales"
cl010134340;"cippe ; objet funéraire";;;"AM 646";"Département des Antiquités orientales"
cl010134342;"cippe ; objet funéraire";;;"AM 648";"Département des Antiquités orientales"
cl010134709;stèle;;;"AO 1005";"Département des Antiquités orientales"
cl010165626;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4859";"Département des Antiquités orientales"
cl010165665;stèle;;;"AO 4915";"Département des Antiquités orientales"
cl010165678;stèle;;;"AO 4927";"Département des Antiquités orientales"
cl010189479;plaque;;"-333 / -30  (Hellénistique)";"SB 18580; N 79";"Département des Antiquités orientales"
cl010136842;bloc;;;"AO 1214";"Département des Antiquités orientales"
cl010178395;"élément architectural ; stèle";;;"SB 4491; GS 3101";"Département des Antiquités orientales"
cl010165650;bloc;;;"AO 4895";"Département des Antiquités orientales"
cl010165628;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4860";"Département des Antiquités orientales"
cl010135936;stèle;;;"AO 11242";"Département des Antiquités orientales"
cl010165983;cippe;;"100 / 324  (Romain Impérial)";"AO 5335";"Département des Antiquités orientales"
cl010165640;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4883";"Département des Antiquités orientales"
cl010165661;stèle;;;"AO 4911";"Département des Antiquités orientales"
cl010165674;stèle;;;"AO 4923";"Département des Antiquités orientales"
cl010165684;stèle;;;"AO 4932";"Département des Antiquités orientales"
cl010165976;cippe;;"100 / 324  (Romain Impérial)";"AO 5329";"Département des Antiquités orientales"
cl010249815;"anse de vase";;;"T 180; T 180";"Département des Antiquités orientales"
cl010166590;bloc;;"-63 / 324  (Romain Impérial)";"AO 5921";"Département des Antiquités orientales"
cl010165683;stèle;;;"AO 4931";"Département des Antiquités orientales"
cl010147211;"plaquette ; cachet";;"-200 / 0  (Hellénistique)";"AO 22464";"Département des Antiquités orientales"
cl010165967;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 5320";"Département des Antiquités orientales"
cl010170819;"intaille ; bague";;"-200 / 0  (Hellénistique)";"AOD 269; CCO D 150";"Département des Antiquités orientales"
cl010165630;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4862";"Département des Antiquités orientales"
cl010165642;stèle;;;"AO 4886";"Département des Antiquités orientales"
cl010165667;stèle;;;"AO 4917";"Département des Antiquités orientales"
cl010165676;stèle;;;"AO 4925";"Département des Antiquités orientales"
cl010165972;cippe;;"100 / 324  (Romain Impérial)";"AO 5325";"Département des Antiquités orientales"
cl010165979;cippe;;"100 / 324  (Romain Impérial)";"AO 5331";"Département des Antiquités orientales"
cl010165984;cippe;;"100 / 324  (Romain Impérial)";"AO 5336";"Département des Antiquités orientales"
cl010165985;cippe;;"100 / 324  (Romain Impérial)";"AO 5337";"Département des Antiquités orientales"
cl010249816;"anse de vase";;;"N 151; N 151";"Département des Antiquités orientales"
cl010134339;"cippe ; objet funéraire";;;"AM 645";"Département des Antiquités orientales"
