ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272849;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010271645;"plaque de frise ; relief";;;"Gy 1652";"Département des Antiquités grecques, étrusques et romaines"
cl010255842;bague;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Bj 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010251472;"Minerve Crawford";;;"MNE 1340; Ma 5507";"Département des Antiquités grecques, étrusques et romaines"
cl010278031;relief;;;"MNE 573; Ma 4449";"Département des Antiquités grecques, étrusques et romaines"
cl010272814;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3382";"Département des Antiquités grecques, étrusques et romaines"
cl010251766;"statue en buste";;;"MNC 2391; Ma 3132.2";"Département des Antiquités grecques, étrusques et romaines"
cl010288304;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010290711;"couvercle de pyxis";;;"Br 2973; NIII 363; INV 2";"Département des Antiquités grecques, étrusques et romaines"
cl010256034;"intaille ; amulette";;;"Bj 1616";"Département des Antiquités grecques, étrusques et romaines"
cl010257857;"anse de cratère";;"vers -530";"Br 2636; MNC 883";"Département des Antiquités grecques, étrusques et romaines"
cl010285252;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16336";"Département des Antiquités grecques, étrusques et romaines"
cl010250063;"Buste de Marc Aurèle";;"vers 161";"NIII 2535; Ma 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010288287;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MG 14159; S 3896";"Département des Antiquités grecques, étrusques et romaines"
cl010253287;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 62; L 150";"Département des Antiquités grecques, étrusques et romaines"
cl010274512;lécythe;"Foundling group";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 509; ED 772; N 2710";"Département des Antiquités grecques, étrusques et romaines"
cl010259879;lécythe;"beldam-Python group";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 1915";"Département des Antiquités grecques, étrusques et romaines"
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines"
cl010290710;"couvercle de pyxis";;;"Br 2972.2; ED 2875; INV 1; N 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010302259;"empreinte d'intaille";;;"Gy 4632";"Département des Antiquités grecques, étrusques et romaines"
cl010302294;"empreinte d'intaille";;;"Gy 4667";"Département des Antiquités grecques, étrusques et romaines"
cl010272971;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3554";"Département des Antiquités grecques, étrusques et romaines"
