ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020002452;"Zacharie assis, tourné vers la gauche écrivant le nom de son fils";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1755, Recto; NIII 7176; MA 6684; vol.1, p.285";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020003576;"Deux femmes, un enfant et autre personnage : quatre assistants";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2720, Recto; NIII 24481; MA 12596; vol.1, p.435";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020004329;"Trois études de mains";"Carrache, Annibal (Carracci, Annibale)";;"INV 7399, Recto; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441; vol.4, p.98";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020006119;"Figures d'homme montant au ciel";"TIBALDI Pellegrino";;"INV 9065, Recto; NIII 200; MA 196; Inventaire italien, t. XII RS 253; vol.4, p.369";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020009683;"Une femme et deux enfants";"Albani, Francesco";;"INV 23777, Recto; NIII 30062; MA 12650; vol.10, p.49";"Département des Arts graphiques"
cl020014377;Salomé;"Puvis de Chavannes, Pierre";1857;"RF 2165, Recto; Inv. français, t. XIII B 2119; vol.20, p.1";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";"Puvis de Chavannes, Pierre";"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020014527;"Deux femmes tenant un plat tournées vers la gauche";"Puvis de Chavannes, Pierre";;"RF 2315, Recto; Inv. français, t. XIII B 2151; vol.20, p.15";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033551;"Homme drapé debout, tourné vers la droite : Saint Etienne";"Manet, Édouard";;"RF 30325, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033591;"Homme, de dos, tenant une épée";"Manet, Édouard";;"RF 30358, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033602;"Deux personnages, en buste";"Manet, Édouard";;"RF 30366, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035582;"Trois études pour Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35114, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035583;"Etude d'une femme voilée";"Delaroche, Paul";"Vers 1843";"RF 35115, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035584;"Croquis de deux femmes voilées";"Delaroche, Paul";"Vers 1843";"RF 35116, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035585;"Etude d'une femme drapée à l'antique";"Delaroche, Paul";"Vers 1843";"RF 35117, Recto; vol.28, p.36";"Département des Arts graphiques"
