ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010020909;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6391";"Département des Antiquités égyptiennes"
cl010020890;"lame sous-crête";;"-50000 / -18000  (paléolithique supérieur)";"AF 6401";"Département des Antiquités égyptiennes"
cl020022401;"Le Sous-préfet de Boulogne";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7100, Recto; Inv. français, t. XIII B 1493; vol.21, p.342";"Département des Arts graphiques"
cl010319082;Sous-tasse;;"1700 / 1750  (1ère moitié du XVIIIe siècle)";"MAO 1245 b";"Département des Arts de l'Islam"
cl020140506;"Jonas sous la hutte";"Chapu, Henri";;"RF 23205, 81; vol.24, p.443";"Département des Arts graphiques"
cl020011385;"Un bal sous Louis XV";"COCHIN Charles Nicolas";;"INV 25254, Recto; NIII 34022; vol.10, p.283";"Département des Arts graphiques"
cl020015875;Sous-bois;"ISABEY Jean-Baptiste";;"RF 3642, Recto; vol.20, p.118";"Département des Arts graphiques"
cl020022762;Sous-bois;"Corot, Jean-Baptiste Camille";;"RF 7253, 74; vol.21, p.380";"Département des Arts graphiques"
cl020031130;Sous-bois;"BARRIAS Félix Joseph";;"RF 15113, Recto; vol.23, p.482";"Département des Arts graphiques"
cl020031536;Sous-bois;"BOURGEOIS D.";;"RF 29479, Recto; vol.26, p.42";"Département des Arts graphiques"
cl020108097;Sous-bois;"Lievens, Jan";;"INV 23209, Recto; NIII 955; MA 931; Hollandais H 421; vol.9, p.444";"Département des Arts graphiques"
cl020116324;Sous-bois;"Montfort, Antoine Alphonse";1852;"RF 7876, Recto; Guiffrey et Marcel G 11305; vol.22, p.119";"Département des Arts graphiques"
cl020120636;Sous-bois;"Corot, Jean-Baptiste Camille";;"RF 8885, Recto; vol.22, p.312";"Département des Arts graphiques"
cl020124042;Sous-bois;"Meissonier, Ernest";;"RF 15951, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020127781;Sous-bois;"Boudin, Eugène";;"RF 18928, Recto; vol.24, p.253";"Département des Arts graphiques"
cl020220643;Sous-bois;"Chassériau, Théodore";;"RF 24398, Recto; vol.25, p.96";"Département des Arts graphiques"
cl020224917;Sous-bois;"Chassériau, Théodore";;"RF 26315, Recto; vol.25, p.285";"Département des Arts graphiques"
cl020014776;"Sous bois";"Meissonier, Ernest";;"RF 2541, Recto; vol.20, p.33";"Département des Arts graphiques"
cl020014875;Sous-bois;"Meissonier, Ernest";;"RF 2621, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020024930;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 64; vol.23, p.175";"Département des Arts graphiques"
cl020024938;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 72; vol.23, p.175";"Département des Arts graphiques"
cl020024939;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 73; vol.23, p.175";"Département des Arts graphiques"
cl020024945;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 79; vol.23, p.175";"Département des Arts graphiques"
cl020027802;Sous-bois;"Valenciennes, Pierre de";1775;"RF 13069, Recto; vol.23, p.345";"Département des Arts graphiques"
cl020143493;Sous-bois;"HUARD Charles";;"RF 37144, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020222217;Sous-bois;"Chassériau, Théodore";;"RF 25596, Verso; vol.25, p.182";"Département des Arts graphiques"
cl020015857;Sous-bois;"Vernet, Horace";1850;"RF 3625, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020024937;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 71; vol.23, p.175";"Département des Arts graphiques"
cl020024940;Sous-bois;"THIER Bernhard Heinrich";;"RF 11612, 74; vol.23, p.175";"Département des Arts graphiques"
cl020025326;Sous-bois;"Jongkind, Johan Barthold";;"RF 11643, 64; vol.23, p.178";"Département des Arts graphiques"
cl020025327;Sous-bois;"Jongkind, Johan Barthold";;"RF 11643, 65; vol.23, p.178";"Département des Arts graphiques"
cl020025620;Sous-bois;"Lépine, Stanislas";;"RF 11867, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020027732;Sous-bois;"Valenciennes, Pierre de";1773;"RF 13002, Recto; vol.23, p.340";"Département des Arts graphiques"
cl020028937;Sous-bois;"Leprince, Auguste-Xavier";1825;"RF 13664, 37; vol.23, p.384";"Département des Arts graphiques"
cl020116793;Sous-bois;"Aligny, Théodore Caruelle d'";1830;"RF 8299, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020116975;Sous-bois;"Aligny, Théodore Caruelle d'";;"RF 8475, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020120766;Sous-bois;"Corot, Jean-Baptiste Camille";1826;"RF 8968, Recto; vol.22, p.327";"Département des Arts graphiques"
cl020121860;Sous-bois;"Delacroix, Eugène";1834;"RF 9148, 13; vol.22, p.355";"Département des Arts graphiques"
cl020224509;Sous-bois;"Chassériau, Théodore";;"RF 26085, 64; vol.25, p.269";"Département des Arts graphiques"
cl020502323;Sous-bois;"Carpeaux, Jean-Baptiste";;"RF 1276, Verso";"Département des Arts graphiques"
cl020505071;Sous-bois;"Cézanne, Paul";"vers 1882/1884";"REC 162, Recto";"Département des Arts graphiques"
cl020508202;Sous-bois;"HEILMANN Jean Gaspard";;"RF 50925, Recto; vol.34, p.14";"Département des Arts graphiques"
