ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300395;"Tirage d’un relief votif représentant une procession sacrificielle devant une déesse";;;"Gy 0452";"Département des Antiquités grecques, étrusques et romaines"
cl010279060;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1308; Ma 761";"Département des Antiquités grecques, étrusques et romaines"
cl010279054;"relief votif";;"vers -310";"Ma 756; MR 837; N 828 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010276665;"relief votif";;-46;"LL 117; Ma 2850; N 175";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl010279052;"relief votif";;"-400 / -300  (IVe s. av. J.-C.)";"MNC 1255; Ma 754";"Département des Antiquités grecques, étrusques et romaines"
cl010276286;"relief votif";;;"MNB 1031; Ma 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010279050;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"NIII 2533; Ma 752";"Département des Antiquités grecques, étrusques et romaines"
cl010259814;lécythe;"peintre de Thésée";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1837";"Département des Antiquités grecques, étrusques et romaines"
cl010275699;"Sarcophage d'enfant";;"vers 140";"Cp 6575; Ma 1640";"Département des Antiquités grecques, étrusques et romaines"
cl010275275;"relief architectural";;"150 / 200  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"Ma 1098; MR 848";"Département des Antiquités grecques, étrusques et romaines"
cl020000334;"Trois hommes barbus, tournés vers droite, l'un tenant un animal";"Beccafumi, Domenico";;"INV 290, Recto; NIII 21445; MA 12560; vol.1, p.46";"Département des Arts graphiques"
cl010275268;"Ara Pacis";;"vers -9";"Cp 6468; Ma 1088";"Département des Antiquités grecques, étrusques et romaines"
cl020000324;"Tête de femme et trois vieillards, vus en buste, s'appuyants sur des bâtons";"Beccafumi, Domenico";;"INV 281, Recto; NIII 21444; MA 12560; vol.1, p.45";"Département des Arts graphiques"
cl010269508;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 10; Cp 91; S 1257";"Département des Antiquités grecques, étrusques et romaines"
