ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010127433;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23585; AS 3811";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010180941;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23586";"Département des Antiquités orientales"
cl010127438;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23587";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010180939;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23582";"Département des Antiquités orientales"
cl010124284;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23573";"Département des Antiquités orientales"
cl010127431;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23581";"Département des Antiquités orientales"
cl010127436;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23575";"Département des Antiquités orientales"
cl010198454;"jeton de comptabilité";;;"AS 11506";"Département des Antiquités orientales"
cl010198900;"jeton de comptabilité";;;"AS 6205";"Département des Antiquités orientales"
cl010198901;"jeton de comptabilité";;;"AS 15355";"Département des Antiquités orientales"
cl010136668;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 11923; TG 777";"Département des Antiquités orientales"
cl010198913;"jeton de comptabilité";;;"AS 15358";"Département des Antiquités orientales"
cl010198930;"jeton de comptabilité";;;"AS 11498";"Département des Antiquités orientales"
cl010198949;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010178851;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4970";"Département des Antiquités orientales"
cl010198902;"jeton de comptabilité";;;"AS 3842";"Département des Antiquités orientales"
cl010198914;"jeton de comptabilité";;;"D 111; D 111; E 366";"Département des Antiquités orientales"
cl010198915;"jeton de comptabilité";;;"A 7782";"Département des Antiquités orientales"
cl010198917;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010198906;"jeton de comptabilité";;;"AS 9731";"Département des Antiquités orientales"
cl010177183;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 A; TG 5219";"Département des Antiquités orientales"
cl010177502;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 D; TG 5015";"Département des Antiquités orientales"
cl010177523;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 E; TG 4868";"Département des Antiquités orientales"
cl010180789;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 F; TG 4456";"Département des Antiquités orientales"
cl010138966;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 C";"Département des Antiquités orientales"
cl010138972;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 F; TG 5393";"Département des Antiquités orientales"
cl010198938;"jeton de comptabilité";;;"AS 3845";"Département des Antiquités orientales"
cl010198942;"jeton de comptabilité";;;"AS 3808";"Département des Antiquités orientales"
cl010198918;"jeton de comptabilité";;;"AS 11490";"Département des Antiquités orientales"
cl010198919;"jeton de comptabilité";;;"AS 11489";"Département des Antiquités orientales"
cl010198920;"jeton de comptabilité";;;"AS 15336";"Département des Antiquités orientales"
cl010198929;"jeton de comptabilité";;;"N 167; N 167";"Département des Antiquités orientales"
cl010139202;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 C";"Département des Antiquités orientales"
cl010198946;"jeton de comptabilité";;;"AS 3840";"Département des Antiquités orientales"
cl010180942;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23588";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010178885;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5004";"Département des Antiquités orientales"
cl010198943;"jeton de comptabilité";;;"F 111; F 111";"Département des Antiquités orientales"
cl010138969;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 C; TG 5023";"Département des Antiquités orientales"
cl010138976;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 D; TG 5113";"Département des Antiquités orientales"
cl010178639;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4958";"Département des Antiquités orientales"
cl010178821;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4964";"Département des Antiquités orientales"
cl010178862;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4981";"Département des Antiquités orientales"
cl010198935;"jeton de comptabilité";;;"AS 11491";"Département des Antiquités orientales"
cl010198903;"jeton de comptabilité";;;"AS 8017";"Département des Antiquités orientales"
cl010198934;"jeton de comptabilité";;;"AS 15350";"Département des Antiquités orientales"
cl010138978;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14246 F; TG 4391";"Département des Antiquités orientales"
cl010178860;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4979; M 52";"Département des Antiquités orientales"
cl010192622;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 21962";"Département des Antiquités orientales"
cl010178882;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5001";"Département des Antiquités orientales"
cl010198941;"jeton de comptabilité";;;"AS 4905";"Département des Antiquités orientales"
cl010138970;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 D; TG 4884";"Département des Antiquités orientales"
