ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010043961;"boîte à poids ; couvercle de boîte";;"500 / 799  (époque byzantine ; début époque islamique)";"E 11728; X 5378";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043962;"boîte à poids";;"600 / 799  (époque byzantine)";"E 12263; X 5374; A 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042231;"boîte à compartiments ; boîte à poids ; fragment";;"500 / 699  (époque byzantine ; époque islamique)";"E 12264; A 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049176;"boîte à poids ; deux fragments recollés";;"500 / 699  (époque byzantine ; époque islamique)";"E 21263 + E 21294; E 21263; E 21294; MG 3764; MG 3765";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043025;"couvercle de boîte";;"395 / 641  (époque byzantine)";"AF 9883";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010111153;"Boîte à poids et à balance : Vierge à l'Enfant entre saint Christophe et saint Jean Baptiste ; Crucifixion";Anonyme;"1360 / 1380  (3e tiers du XIVe siècle = dernier tiers du XIVe siècle)";"OA 9355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256809;"Trésor de Notre-Dame d'Allençon : boîte de miroir";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 36; MN 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010112525;"Tablette à écrire (?) : l'Arrestation du Christ ; la Flagellation";Anonyme;"1385 / 1400  (Fin du XIVe siècle)";"OA 2597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104776;Colporteur;Anonyme;"1702 / 1703  (Début du XVIIIe siècle)";"MR 380 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099470;"Horloge murale en forme de tour carrée";"Gualterius, Arsenius";"1550 / 1600  (2e moitié du XVIe siècle)";"OA 7017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
