ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271746;"Sisyphos Ier";;;"Gy 1906; MNE 1241";"Département des Antiquités grecques, étrusques et romaines"
cl010271747;"Daochos Ier";;;"Gy 1907; MNE 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010300509;"Tirage de la statue d'Agias";;"après 1894";"Gy 0623";"Département des Antiquités grecques, étrusques et romaines"
cl010279129;"stèle ; inscription";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNB 3023; Ma 832";"Département des Antiquités grecques, étrusques et romaines"
cl010271207;Agias;;"après 1894";"Gy 0888";"Département des Antiquités grecques, étrusques et romaines"
cl010271244;"Tirage de la statue de Daochos Ier";;"après 1894";"Gy 0951";"Département des Antiquités grecques, étrusques et romaines"
cl010271245;Acnonios;;"après 1894";"Gy 0952";"Département des Antiquités grecques, étrusques et romaines"
cl010271745;"Sisyphos II";"atelier d'Athènes";"après 1894";"Gy 1905; MNE 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010271239;"groupe de Daochos";;;"Gy 0937";"Département des Antiquités grecques, étrusques et romaines"
cl010301501;"Tirage de la partie supérieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.a; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
cl010301502;"Tirage de la partie inférieure d'une statue d'Acnonios";;"après 1894";"Gy 1908.b; MNE 1243";"Département des Antiquités grecques, étrusques et romaines"
