ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010144292;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 19536";"Département des Antiquités orientales"
cl010124376;tablette;;"-162 / -151  (Séleucide :  Démétrius I)";"AO 17265";"Département des Antiquités orientales"
cl010121503;"Statue de Satam";;"vers -2400";"AO 5681";"Département des Antiquités orientales"
cl010167112;tablette;;"-305 / -64  (Séleucide)";"AO 6470; TCL 6,15";"Département des Antiquités orientales"
cl010167293;"tablette de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6611";"Département des Antiquités orientales"
cl010153954;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29560";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010121581;statue;;"vers -3000";"AO 7021";"Département des Antiquités orientales"
cl010121582;statue;;"vers -3000";"AO 8218";"Département des Antiquités orientales"
cl010155638;"cône de mosaïque";;;"AO 31536";"Département des Antiquités orientales"
cl010119518;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 6641";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010120466;pendentif;;"-1400 / -1200  (Bronze récent II)";"AO 6685";"Département des Antiquités orientales"
cl010120467;figurine;;"-911 / -604  (Néo-assyrien)";"AO 6692; Pottier 1917, 147";"Département des Antiquités orientales"
cl010121568;"élément de statue";;"-2112 / -1763  (Ur III)";"AO 7023";"Département des Antiquités orientales"
cl010123443;tablette;;"-168 / -167  (Séleucide)";"AO 8551; TCL 13,245";"Département des Antiquités orientales"
cl010123445;tablette;;"-151 / 150  (Séleucide)";"AO 7037; TCL 13,246";"Département des Antiquités orientales"
cl010124327;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 10347";"Département des Antiquités orientales"
cl010125811;figurine;;"-247 / 224  (Parthe)";"AO 8654";"Département des Antiquités orientales"
cl010125813;figurine;;"-247 / 224  (Parthe)";"AO 8660";"Département des Antiquités orientales"
cl010125899;figurine;;"0 / 324  (Romain Impérial)";"AO 18590";"Département des Antiquités orientales"
cl010145034;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 20310";"Département des Antiquités orientales"
cl010167088;tablette;;"-305 / -64  (Séleucide)";"AO 6449; TCL 6,19";"Département des Antiquités orientales"
cl010167091;tablette;;"-305 / -64  (Séleucide)";"AO 6451; TCL 6,38";"Département des Antiquités orientales"
cl010167093;tablette;;"-305 / -64  (Séleucide)";"AO 6453; TCL 6,2";"Département des Antiquités orientales"
cl010167097;tablette;;"-305 / -64  (Séleucide)";"AO 6457; TCL 6,3";"Département des Antiquités orientales"
cl010167104;tablette;;"-305 / -64  (Séleucide)";"AO 6463; TCL 6,9";"Département des Antiquités orientales"
cl010167106;tablette;;"-305 / -64  (Séleucide)";"AO 6465; TCL 6,40";"Département des Antiquités orientales"
cl010167107;tablette;;"-305 / -64  (Séleucide)";"AO 6466; TCL 6,10";"Département des Antiquités orientales"
cl010167110;tablette;;"-305 / -64  (Séleucide)";"AO 6469; TCL 6,34";"Département des Antiquités orientales"
cl010167117;tablette;;"-305 / -64  (Séleucide)";"AO 6475; TCL 6,22";"Département des Antiquités orientales"
