ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010174436;"Code de Hammurabi";;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"SB 8; AS 6064; PEZARD ET POTTIER 8";"Département des Antiquités orientales"
cl010464081;"brique de fondation";;;"KLM 46";"Département des Antiquités orientales"
cl010212942;"brique de fondation";;;"KLM 43";"Département des Antiquités orientales"
cl010212943;"brique de fondation";;;"KLM 45";"Département des Antiquités orientales"
cl010167539;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6849; TCL 13,157";"Département des Antiquités orientales"
cl010198295;stèle;;;"SB 162; AS 6037";"Département des Antiquités orientales"
cl010167472;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6791; TCL 13,163";"Département des Antiquités orientales"
cl010167473;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6792; TCL 12,74";"Département des Antiquités orientales"
cl010167520;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6831; TCL 12,89";"Département des Antiquités orientales"
cl010167521;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6832; TCL 13,151";"Département des Antiquités orientales"
cl010167468;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6788; TCL 13,152";"Département des Antiquités orientales"
cl010167479;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6794; TCL 12,107";"Département des Antiquités orientales"
cl010167495;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6808; TCL 13,180";"Département des Antiquités orientales"
cl010167499;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6812; TCL 13,183";"Département des Antiquités orientales"
cl010167502;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6815; TCL 13,168";"Département des Antiquités orientales"
cl010167506;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6819; TCL 13,162";"Département des Antiquités orientales"
cl010167511;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6823; TCL 12,102";"Département des Antiquités orientales"
cl010167526;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6837; TCL 12,22";"Département des Antiquités orientales"
cl010167532;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6842; TCL 13,131";"Département des Antiquités orientales"
cl010167536;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6846; TCL 13,220";"Département des Antiquités orientales"
cl010167538;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6848; TCL 12,79";"Département des Antiquités orientales"
cl010167544;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6853; TCL 12,37";"Département des Antiquités orientales"
cl010167545;tablette;;"-667 / -648  (Néo-assyrien : Shamash-shuma-ukin)";"AO 6854; TCL 12,8";"Département des Antiquités orientales"
cl010167548;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6857; TCL 13,145";"Département des Antiquités orientales"
cl010167549;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6858; TCL 13,175";"Département des Antiquités orientales"
cl010167552;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6860; TCL 13,169";"Département des Antiquités orientales"
cl010167469;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6789; TCL 12,73";"Département des Antiquités orientales"
cl010167488;tablette;;"-539 / -330  (Achéménide)";"AO 6800; TCL 13,165";"Département des Antiquités orientales"
