ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010298082;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 528";"Département des Antiquités grecques, étrusques et romaines"
cl010302999;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1554.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266483;"couvercle de lékanis";;"-500 / -400  (Ve s. av. J.-C.)";"Cp 487";"Département des Antiquités grecques, étrusques et romaines"
cl010276259;"couvercle d'urne";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 4359; Ma 2351.2; S 3887";"Département des Antiquités grecques, étrusques et romaines"
cl010303226;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.3; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303225;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2209.2; MR 900; N 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010303300;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4342; Cp 4350; Ma 2358.2; S 3889";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010303296;"couvercle d'urne";"maître de Myrtilos";"-175 / -150  (2e quart IIe s. av. J.-C.)";"CC 104; Ma 2356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010298964;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.2; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010297799;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3787.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303706;"couvercle d'urne";;"50 / 75  (3e quart Ie s. ap. J.-C.)";"MND 2179; Ma 3750.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382686;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.2; ED 260; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010304636;"couvercle d'urne";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 95.2; MR 913";"Département des Antiquités grecques, étrusques et romaines"
cl010383343;"couvercle d'amphore";"potier Exékias ; groupe E";"-550 / -545  (3e quart VIe s. av. J.-C.)";"MNC 495; F 53.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302997;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1552.2";"Département des Antiquités grecques, étrusques et romaines"
cl010302988;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 1537.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010287401;"couvercle d'amphore";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7425";"Département des Antiquités grecques, étrusques et romaines"
cl010276131;"urne ; couvercle d'urne";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2148; MR 914; N 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010303215;"couvercle d'urne";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 2186.2; MR 911";"Département des Antiquités grecques, étrusques et romaines"
cl010297932;"couvercle d'urne";;"-225 / -100  (4e quart IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4318.2";"Département des Antiquités grecques, étrusques et romaines"
