ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020030096;"Vue de l'Acropole, à Athènes";"THIBAULT Jean Thomas";;"RF 14317, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020503814;"Athènes, vue de l'Acropole depuis le monument de Philopappos";"Papety, Dominique";1846;"RF 1773.80, Recto; Inv. français, t. XIII B 189";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl020503819;"Athènes, fragment lapidaire trouvé sur l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.17, Recto; Inv. français, t. XIII B 205";"Département des Arts graphiques"
cl020503815;"Athènes, motifs décoratifs et croix provenant du palais épiscopal d'Athènes";"Papety, Dominique";"vers 1846/1847";"RF 1773.25, Recto; Inv. français, t. XIII B 201";"Département des Arts graphiques"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl020503807;"Athènes, vue de l'Acropole, côté nord, depuis les pentes du Lycabette";"Papety, Dominique";"vers 1846/1847";"RF 1773.90, Recto; Inv. français, t. XIII B 182";"Département des Arts graphiques"
cl020115686;"Vue de l'Acropole";"Montfort, Antoine Alphonse";;"RF 7285, Recto; Guiffrey et Marcel G 11039; vol.22, p.7";"Département des Arts graphiques"
cl020134279;"Etude d'après un bas-relief du fronton d'un temple de l'Acropole d'Athènes";"Chapu, Henri";;"RF 23043, 28; vol.24, p.430";"Département des Arts graphiques"
cl020134280;"Etude d'après un bas-relief du fronton d'un temple de l'Acropole d'Athènes";"Chapu, Henri";;"RF 23043, 29; vol.24, p.430";"Département des Arts graphiques"
cl020523314;"Athènes : le Pnyx, l'Aéropage, l'Acropole et l'Hymette";"Aligny, Théodore Caruelle d'";1845;"861 C/ Recto";"Département des Arts graphiques"
cl020557512;"2 mai 1912, Athènes, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.55, Recto";"Département des Arts graphiques"
cl020503878;"Athènes, étude de fragments lapidaires et casque du musée de l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.22, Recto; Inv. français, t. XIII B 206";"Département des Arts graphiques"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl010300271;"Tirage de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0053; MND 1028";"Département des Antiquités grecques, étrusques et romaines"
cl020503812;"Athènes, l'Erechthéion, côté sud";"Papety, Dominique";1846;"RF 1773.84, Recto; Inv. français, t. XIII B 187";"Département des Arts graphiques"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl020503808;"Athènes, façade ouest du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.88, Recto; Inv. français, t. XIII B 183";"Département des Arts graphiques"
cl020503809;"Athènes, façade est du Parthénon";"Papety, Dominique";"vers 1846/1847";"RF 1773.89, Recto; Inv. français, t. XIII B 184";"Département des Arts graphiques"
cl010270565;"Tirage de la korê 678 de l'Acropole, dite ""xoanisante""";"atelier d'Athènes";"1886 / 1914  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0045; MND 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010301063;"Tirage du bras de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 1430";"Département des Antiquités grecques, étrusques et romaines"
cl020503804;"En arrivant à Athènes par la mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.74, Recto; Inv. français, t. XIII B 179";"Département des Arts graphiques"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010270566;"Tirage de la korê 584 de l'Acropole";;;"Gy 0046";"Département des Antiquités grecques, étrusques et romaines"
cl010276879;"Cavalier Rampin";;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNC 2128; Ma 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010270660;"Tirage intégral de la korê 684 de l'Acropole";"atelier de Munich";"1882 / 1883  (4e quart XIXe s. ap. J.-C.)";"Gy 0156; MND 1030";"Département des Antiquités grecques, étrusques et romaines"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl010252878;inscription;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"LL 171; Ma 155; N 89";"Département des Antiquités grecques, étrusques et romaines"
cl010266738;figurine;;"-330 / -300  (3e quart IVe s. av. J.-C.)";"Cp 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010266740;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5280";"Département des Antiquités grecques, étrusques et romaines"
