ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010110057;"Vase en lapis-lazuli";"Roberday, François";"vers 1630";"OA 5380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113864;"Nef en lapis-lazuli";;"1500 / 1600  (XVIe siècle)";"MR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105323;"Grande coupe lapis-lazuli, monture vermeil";;;"OA 9385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116191;"Deux vases à facette à décor de tête d'animaux fantastiques à trompe lapis lazuli";;;"SN 662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116412;"Paire de couteaux à dessert à manche en lapis-lazuli, à lame d'or pour l'un et d'acier pour l'autre";"Gavet, François-Charles";"1809 / 1819  (1e quart du XIXe siècle)";"OA 9921";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010416989;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 29; TG 2469";"Département des Antiquités orientales"
cl010417006;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 44; TG 2351";"Département des Antiquités orientales"
cl010417011;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 A";"Département des Antiquités orientales"
cl010375775;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 59";"Département des Antiquités égyptiennes"
cl010204165;"incrustation de meuble";;;"SB 24132";"Département des Antiquités orientales"
cl010194235;plaque;;;"S 1690; S 1690";"Département des Antiquités orientales"
cl010375681;indéterminé;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15318 58";"Département des Antiquités égyptiennes"
cl010358971;perle;;;58723;"Département des Antiquités orientales"
cl010359884;"objet indéterminé ; perle";;;58723;"Département des Antiquités orientales"
cl010359885;"objet indéterminé ; perle";;;58723;"Département des Antiquités orientales"
cl010416993;"collier ; perle";;"-2500 / -2200  (Dynastique archaïque IIIB)";"AO 12842 3; TG 2217";"Département des Antiquités orientales"
