ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010177915;"sceau cylindre";;;"SB 3998; GTZ 57";"Département des Antiquités orientales"
cl010420083;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1841 2";"Département des Antiquités orientales"
cl010204682;"fossile ; coquillage";;;"SB 24297";"Département des Antiquités orientales"
cl010240926;moulage;;;"AO 9486";"Département des Antiquités orientales"
cl010149197;sculpture;;;"AO 24595; KLQ 8";"Département des Antiquités orientales"
cl010149464;sculpture;;"-305 / 224  (Séleucide ; Parthe)";"AO 24588; KLG 24";"Département des Antiquités orientales"
cl010155639;"cône de mosaïque";;;"AO 31537";"Département des Antiquités orientales"
cl010136808;"boîte à fard ; coquillage";;;"AO 12104; TG 1338";"Département des Antiquités orientales"
cl010190112;"perle ; collier";;;"SB 19457; N 972";"Département des Antiquités orientales"
cl010168497;"figurine de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 77";"Département des Antiquités orientales"
cl010156094;amulette;;"-2700 / -2200  (Bronze ancien III)";"AO 31921";"Département des Antiquités orientales"
cl010127568;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7495; M 255";"Département des Antiquités orientales"
cl010190117;"perle ; collier";;;"SB 19462; M 108";"Département des Antiquités orientales"
cl010143749;perle;;"-1300 / -1100  (Médio-assyrien)";"AO 19042; M. 1205";"Département des Antiquités orientales"
cl010173565;"bouterolle de poignard";;"-539 / -330  (Achéménide)";"N 8339; N III 3294; LONGPERIER 411; MN 1379";"Département des Antiquités orientales"
cl010207995;moulage;;;"AOmg 26";"Département des Antiquités orientales"
cl010153366;"empreinte de panier";;;"AO 2897";"Département des Antiquités orientales"
cl010186638;"boucle d'oreille";;;"SB 14034; PEZARD et POTTIER 402";"Département des Antiquités orientales"
cl010165792;moulage;;;"AO 5065; 53";"Département des Antiquités orientales"
cl010207991;"Kul-e Farah I";;;"AOmg 27; PEZARD ET POTTIER 441";"Département des Antiquités orientales"
cl010144538;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 19812; M. 1279";"Département des Antiquités orientales"
cl010120048;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1616";"Département des Antiquités orientales"
cl010120049;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1618";"Département des Antiquités orientales"
cl010124743;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 1731";"Département des Antiquités orientales"
cl010124745;figurine;;"-450 / -400  (Chypro-classique I)";"AM 728";"Département des Antiquités orientales"
cl010124746;figurine;;"-450 / -400  (Chypro-classique I)";"AM 723";"Département des Antiquités orientales"
cl010125533;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1826";"Département des Antiquités orientales"
cl010125567;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2207";"Département des Antiquités orientales"
cl010125568;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2213";"Département des Antiquités orientales"
cl010127416;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7719; U 30";"Département des Antiquités orientales"
cl010127417;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7494; N 793";"Département des Antiquités orientales"
cl010127559;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7721";"Département des Antiquités orientales"
cl010127562;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4650; GS 3975";"Département des Antiquités orientales"
cl010127566;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5265; GS 4665";"Département des Antiquités orientales"
cl010127571;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5135; GTZ 857";"Département des Antiquités orientales"
cl010127576;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7498; U  30";"Département des Antiquités orientales"
cl010127579;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7501; N 197";"Département des Antiquités orientales"
cl010180255;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6582";"Département des Antiquités orientales"
cl010122312;statue;;"-300 / -100  (Hellénistique)";"AM 3028; Hermary, 1989, n° 914; S 1939";"Département des Antiquités orientales"
cl010123610;figurine;;"-650 / -575  (Chypro-archaïque)";"AM 335";"Département des Antiquités orientales"
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales"
cl010124739;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1612";"Département des Antiquités orientales"
cl010125485;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1428";"Département des Antiquités orientales"
cl010125532;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1825";"Département des Antiquités orientales"
cl010125534;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1827";"Département des Antiquités orientales"
cl010125536;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1829";"Département des Antiquités orientales"
cl010126344;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25948; S 8";"Département des Antiquités orientales"
cl010127414;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7493";"Département des Antiquités orientales"
cl010127415;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7492";"Département des Antiquités orientales"
cl010127561;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5262; GS 4670";"Département des Antiquités orientales"
cl010127564;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4652; GS 4345";"Département des Antiquités orientales"
cl010127565;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4653; GS 4281";"Département des Antiquités orientales"
cl010127570;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 5126; GTZ 946";"Département des Antiquités orientales"
cl010127574;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7499; AS 14538";"Département des Antiquités orientales"
cl010127577;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7502; N 636";"Département des Antiquités orientales"
cl010127582;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7505; A 7604";"Département des Antiquités orientales"
cl010137579;panier;;;"AO 12934";"Département des Antiquités orientales"
cl010120047;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1615";"Département des Antiquités orientales"
cl010122311;statue;;"-300 / -200  (Hellénistique)";"AM 3068; Hermary, 1989, n° 913; S 635";"Département des Antiquités orientales"
cl010122313;statue;;"-300 / -200  (Hellénistique)";"AM 3368; Hermary, 1989, n° 915; S 1938";"Département des Antiquités orientales"
cl010122314;statue;;"-300 / -200  (Hellénistique)";"AM 2929; Hermary, 1989, n° 916; S 1937";"Département des Antiquités orientales"
cl010124731;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 13";"Département des Antiquités orientales"
cl010124732;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 127";"Département des Antiquités orientales"
cl010124733;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3735; Heuzey, 1923, n° 109; S 224";"Département des Antiquités orientales"
cl010124734;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 206";"Département des Antiquités orientales"
cl010124735;"figurine ; fragment";;"-500 / -400  (Chypro-archaïque II)";"AM 722";"Département des Antiquités orientales"
cl010124744;figurine;;"-450 / -400  (Chypro-classique I)";"AM 3733; S 221";"Département des Antiquités orientales"
cl010125535;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1828";"Département des Antiquités orientales"
cl010126337;figurine;;"-200 / 0  (Hellénistique)";"AO 25942";"Département des Antiquités orientales"
cl010126343;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25949; S 19";"Département des Antiquités orientales"
cl010126433;figurine;;"-600 / -200  (Ie mill av. J.-C.)";"AO 26572; CP 10188";"Département des Antiquités orientales"
cl010127413;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 7720; N 636";"Département des Antiquités orientales"
cl010127560;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4649; GS 4041";"Département des Antiquités orientales"
cl010127563;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 4651; GS 4336";"Département des Antiquités orientales"
cl010127567;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7496; AS 11937";"Département des Antiquités orientales"
cl010127569;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7722";"Département des Antiquités orientales"
cl010127572;figurine;;"-1400 / -1100  (Médio-élamite)";"SB 4654; GS 4279";"Département des Antiquités orientales"
cl010127573;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7500; I 368";"Département des Antiquités orientales"
cl010127575;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7497; L 28";"Département des Antiquités orientales"
cl010127578;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 6613";"Département des Antiquités orientales"
cl010127580;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7503";"Département des Antiquités orientales"
cl010127581;figurine;;"-1500 / -1100  (Médio-élamite)";"SB 7504; G 43";"Département des Antiquités orientales"
cl010359659;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 14; MNB 3614";"Département des Antiquités orientales"
cl010143822;"collier ; perle";;;"AO 19027; M. 1248";"Département des Antiquités orientales"
cl010121791;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 16649";"Département des Antiquités orientales"
cl010150249;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25550";"Département des Antiquités orientales"
cl010121764;base;;"-2700 / -2600  (Dynastique archaïque II)";"AO 2350; Heuzey, 1902, n° 5; AO 3288";"Département des Antiquités orientales"
cl010150242;bractée;;"-700 / -600  (VIIe s. av. J.-C.)";"AO 25543";"Département des Antiquités orientales"
cl010150337;sarcophage;;;"AO 25750";"Département des Antiquités orientales"
cl010136548;coquillage;;;"AO 11815";"Département des Antiquités orientales"
cl010152320;"perle ; coquillage";;;"AO 28061; D.223 - 4937 à 4942 - L.III:PL";"Département des Antiquités orientales"
cl010359058;collier;;"-1400 / -1000  (Bronze récent II [?])";"AS 4395; 57790";"Département des Antiquités orientales"
cl010138996;perle;;;"AO 14261; TG 4212; TG 4658; TG 4296; TG 4833; TG 4509; TG 4496; TG 5543; TG 5164; TG 4679";"Département des Antiquités orientales"
cl010138999;perle;;;"AO 14264; TG 5522; TG 5062; TG 5061; TG 4264; TG 5282; TG 5139; TG 4942; TG 5231; TG 5035; TG 5287; TG 5514; TG 5003; TG 5050; TG 4904; TG 5100";"Département des Antiquités orientales"
cl010139005;perle;;;"AO 14270 A; TG 5682";"Département des Antiquités orientales"
cl010140738;collier;;;"AO 15971";"Département des Antiquités orientales"
cl010141451;coquillage;;;"AO 16998; L.153";"Département des Antiquités orientales"
cl010142776;collier;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18026; S 955";"Département des Antiquités orientales"
cl010152591;"perle ; coquillage ; sceau cylindre";;;"AO 28314";"Département des Antiquités orientales"
cl010162669;collier;;;"AO 3789 A";"Département des Antiquités orientales"
