ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010423682;"plastron de tunique";;"395 / 641  (époque byzantine)";"TC 2564";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000062;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26180; AC 213; D 77; PH 312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401753;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5977; X 4660; TC 560; F 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405344;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6193; X 4910; TC 809; G 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405788;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6180; X 4897; TC 796; G 171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050383;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 6017; X 4700; TC 599; D 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045455;"tunique ; plastron de tunique ; clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26405; AC 439; PH 1301; H 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405345;"tunique ; plastron de tunique ; clavus ; fragment";;"641 / 1171  (début époque islamique)";"AF 6243; X 4964; TC 859; G 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000381;"tunique ; plastron de tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"E 26530; AC 564; PH 1808; H 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407486;"tunique ; plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5668; X 4349; TC 251; G 186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045259;"plastron de tunique ; fragments";;"395 / 641  (époque byzantine)";"AF 5670; X 4351; C 38; TC 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000335;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26385; AC 419; PH 1231; G 419";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423185;"plastron de tunique ; clavus";;"395 / 641  (époque byzantine)";"E 12595; AF 5962; X 4645; AF 6247; AF 6248; AF 6249; X 4976; TC 545; TC 883; TC 883 bis; TC 883 ter";"Département des Arts de Byzance et des Chrétientés en Orient"
