ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010052662;Paysage;"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1015";"Département des Peintures"
cl010053970;"L'Annonce de la mort de la Vierge";"Anonyme ; Italie";"1400 / 1500  (XVe siècle)";"RF 997; 834; D.896.1.1";"Département des Peintures"
cl010054003;"Portrait de doge";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 976; Cl. 3494; D.S.1715 (n° de catalogue)";"Département des Peintures"
cl010054490;"Portement de croix";"Anonyme ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 990";"Département des Peintures"
cl010054908;"Marie-Madeleine prêchant dans le port de Marseille en présence d'assistants figurés sous les traits du dernier comte de Provence, Charles III, et sa famille";"Anonyme ; France";1490;"RF 967; 852";"Département des Peintures"
cl010090827;"Esquisse du piédroit de l'escalier Mollien (apollon)";"Klagmann, Jean Baptiste Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1990.34; MURGEY 100 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090835;"Esquisse du départ de la rampe de l'escalier Mollien";"France ; Murgey, François Théophile";1869;"ENT 1990.42; MURGEY 014";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090843;"Tête d'enfant";"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090857;"La France moderne protégeant les arts";"Hiolle, Ernest Eugène ; France";"1800 / 1900  (XIXe siècle)";"ENT 1991.19; MOUL 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090860;"Partie médiane d'un écoinçon";France;"vers 1885";"ENT 1991.22; MOUL 43";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090865;"Voussure ornée de pots fleuris de médaillons et de feuillages";France;"vers 1885";"ENT 1991.27; MOUL 39";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090892;"Tête de satyre";France;"1855 / 1856  (XIXe siècle)";"ENT 1994.34";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090929;"Masque (partie de l'athlète)";"Thomas, Gabriel Jules ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.37";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091137;"Catherine d'Alençon, comtesse de Mortain";"France Île-de-France";1412;"LP 448; N 15010";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091144;"Guillaume Froelich (Zürich, 1492- Paris, 1562)";"France ; Bontemps, Pierre";"1500 / 1600  (XVIe siècle)";"LP 475";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091266;"La Renommée";"Biard, Pierre I ; Chinard, Joseph ; France";1597;"LP 361; N 15230";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091281;"Amador de la Porte (+1644, Paris), grand prieur de l'ordre de Malte de France, oncle du cardinal de Richelieu";"Bourdin, Michel II ; France";1647;"LP 409; MV 1876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091294;"Nicolas le Jay (1573-1640) président de la Grande Chambre du Parlement (1613-1630), premier président au Parlement (1630-1636), garde des Sceaux (1636-1640)";"France ; Biard, Pierre II";1636;"LP 536";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091348;Pleureuse;"Broche, Jean Baptiste Ignace ; France";"vers 1778";"LP 544";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091350;"Monument funéraire du Cardinal de Mazarin";"Le Hongre, Etienne ; Coysevox, Antoine ; France";"1689 / 1690  (XVIIe siècle)";"LP 548";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091423;"Chevalier, membre de la famille de Chatillon";"France Île-de-France";"1300 / 1350  (1ère moitié du XIVe siècle)";"LP 1737; CL 19582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091524;"Portrait d'homme (Claude Mottelet ?)";"France ; Duseigneur, Jean Bernard";1854;"MI 28; N 15765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091596;"Relief décoré de pilastres de strigiles et d'un vase surmonté d'une croix dit ""tombeau du Ladre""";"Italie ; France";"700 / 900  (VIIIe siècle - IXe siècle [?])";"MNB 3270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091922;Auguste;"Italie Latium Rome ; Le Nègre, Pierre";"1600 / 1700  (XVIIe siècle)";"MR 1694; ENT 1988.01; N 15940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092212;"Allégorie de l'Hiver";"France ; Italie";"1685 / 1700  (Fin du XVIIe siècle)";"MR 2417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092387;"Jules César";Italie;"1700 / 1800  (XVIIIe siècle [?])";"MR 3342; N 16143";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092430;"Culot décoré d'une tête d'homme";"France Île-de-France";"1234 / 1266  (2e tiers du XIIIe siècle)";"RF 440";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092433;"Philippe (+ 1343), comte d'Évreux et roi de Navarre";"France Île-de-France";"1350 / 1400  (2e moitié du XIVe siècle)";"RF 443";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092441;"Tête de personnage tonsuré";France;"1600 / 1700  (XVIIe siècle)";"RF 451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092443;"Chapiteau décoré de feuillages";France;"1827 / 1830  (1er tiers du XIXe siècle)";"RF 452 B; ENT 2010.13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092447;"Charles VII, roi de France († 22 juillet 1461)";"France Île-de-France";"1450 / 1475  (3e quart du XVe siècle)";"RF 454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092462;Aiguière;"Bordoni, Francesco ; France";1604;"MR 3441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092463;Aiguière;"Bordoni, Francesco ; France";1604;"MR 3442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092966;"Allégorie de la reine Marie Leszcynska";"Pajou, Augustin ; France";"avant 1771";"RF 426";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092979;"Marie d'Anjou, reine de France († 29 novembre 1463)";"France Île-de-France";"1450 / 1475  (3e quart du XVe siècle)";"RF 455";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092983;"Écusson aux armes de la reine Claude de France soutenu par deux anges";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 459";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
