ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020000168;"Hercule et Antée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 148, Recto; NIII 292; MA 288; vol.1, p.24";"Département des Arts graphiques"
cl020000169;"Homme en costume du XVIè siècle, assis sur un panier renversé";"Bandinelli, Baccio";;"INV 149, Recto; NIII 294; MA 290; vol.1, p.24";"Département des Arts graphiques"
cl020000973;"Vision de Sainte Catherine de Sienne";"FERRI Ciro";;"INV 482, Recto; NIII 2499; MA 2395; vol.1, p.88";"Département des Arts graphiques"
cl020001044;"Moïse trouvé sur le Nil et présenté à la fille de Pharaon";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 551, Recto; NIII 26966; MA 12620; vol.1, p.98";"Département des Arts graphiques"
cl020001147;Grotesques;"Buonaccorsi, Pietro";;"INV 641, Recto; NIII 26011; MA 12611; vol.1, p.113";"Département des Arts graphiques"
cl020001303;"La Sibylle Lybique, d'après la voûte de la Chapelle Sixtine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 767, Recto; NIII 385; MA 380; vol.1, p.131";"Département des Arts graphiques"
cl020001346;"Deux figures de guerriers nus";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 810, Recto; NIII 24505; MA 12596; vol.1, p.136";"Département des Arts graphiques"
cl020001365;"Homme, vu de dos, penché en avant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 827, Recto; NIII 26104; MA 12612; vol.1, p.138";"Département des Arts graphiques"
cl020001869;"Demi-figure d'homme nu, de dos, appuyé sur un bâton";"ANONYME FLORENTIN première moitié du XVè s";;"INV 1256.TER, Recto; NIII 27000; MA 12620; vol.1, p.198";"Département des Arts graphiques"
cl020001995;"Jeune femme, vue en buste, regardant en bas";"NALDINI Battista";;"INV 1359.BIS, Recto; NIII 23855; MA 12590; Inventaire italien, t.I U 95; vol.1, p.213";"Département des Arts graphiques"
cl020002617;"Mort de Didon";"TESTA Pietro";;"INV 1900, Recto; NIII 975; MA 951; vol.1, p.312";"Département des Arts graphiques"
cl020002625;"Allégorie de la Justice";"TESTA Pietro";"vers 1632/1637";"INV 1907, Recto; NIII 8117; MA 7619; vol.1, p.313";"Département des Arts graphiques"
cl020002646;"Deux amours se cachant dans un feuillage, à gauche, la tête d'un satyre";"TESTA Pietro";;"INV 1924, Recto; NIII 26610; MA 12617; vol.1, p.317";"Département des Arts graphiques"
