ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010016078;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS R";"Département des Antiquités égyptiennes"
cl010012832;"relief mural ; bloc de paroi";;"-2106 / -1963  (XIe dynastie)";"E 15116";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010007102;"coffre rectangulaire à pieds";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11896";"Département des Antiquités égyptiennes"
cl010010186;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114";"Département des Antiquités égyptiennes"
cl010009485;"relief mural ; bloc de paroi";;"-1982 / -1970  (Seânkhkarê Montouhotep III)";"E 15114 BIS";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010011005;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22949; Curtis n°450";"Département des Antiquités égyptiennes"
cl010011004;"plaquette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 22950; Curtis n°451";"Département des Antiquités égyptiennes"
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010006869;"boîte cylindrique ; boîte à couvercle pivotant";;;"N 1319; Champollion n°43";"Département des Antiquités égyptiennes"
cl010015123;"sarcophage de serpent";;"-664 / -332  (Basse Époque)";"E 167; N 2910; Clot bey C 22 n°9";"Département des Antiquités égyptiennes"
cl010004421;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19505 BIS; MG 1996";"Département des Antiquités égyptiennes"
cl010004422;"plaquette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 19504 BIS; MG 1995";"Département des Antiquités égyptiennes"
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010022919;"stèle rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"C 174; E 3132; Anastasi n°33";"Département des Antiquités égyptiennes"
cl010009015;pliant;;"-1550 / -1069  (Nouvel Empire)";"AF 6350; Drovetti n°64";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010008723;"Bracelet aux griffons";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1957; Drovetti n°255";"Département des Antiquités égyptiennes"
cl010008979;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 2744; Drovetti n°30 ?";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010009286;"Bracelet aux lions";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1958; Drovetti n°254";"Département des Antiquités égyptiennes"
cl010022843;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 18; N 172; Drovetti n°397";"Département des Antiquités égyptiennes"
cl010016503;"pectoral en naos ; scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2747; 143351 MNW";"Département des Antiquités égyptiennes"
cl010022524;"stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie ; début XIe dynastie)";"C 239; E 10480";"Département des Antiquités égyptiennes"
cl010009837;"coffret à serviteurs funéraires en per nou double";;"-1295 / -1069  (époque ramesside)";"E 2539; N 4011; Clot bey C 29 n°2";"Département des Antiquités égyptiennes"
cl010025385;"Stèle de Sénès-Imenâa";;"-1963 / -1862  (début XIIe dynastie ; Khéperkarê Sésostris I ; Noubkaourê Amenemhat II)";"C 197; E 3125; AF 68; Anastasi n°73";"Département des Antiquités égyptiennes"
cl010009839;"pectoral en naos";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 10804";"Département des Antiquités égyptiennes"
cl010007420;"pectoral en naos";;"-1295 / -1069  (époque ramesside)";"AF 2773; E 10859 B ?";"Département des Antiquités égyptiennes"
cl010022841;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 16; N 170";"Département des Antiquités égyptiennes"
cl010037878;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 1824; Clot bey Caisse 21 F n°517";"Département des Antiquités égyptiennes"
cl010029086;pectoral;;"-30 / 395  (époque romaine)";"E 297; N 2756; Clot bey C 22 n°171";"Département des Antiquités égyptiennes"
cl010007419;"pectoral en naos";;"1600 (?)";"E 5696; Fould n°828 bis";"Département des Antiquités égyptiennes"
cl010016504;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743; 143352 MNW";"Département des Antiquités égyptiennes"
cl010037975;"pendentif ; pectoral en naos";;;"AF 2500";"Département des Antiquités égyptiennes"
cl010022861;"Stèle d'Ânkhou";;"-1786 / -1650  (Sékhemrê-Séouadjtaouy Sobekhotep)";"C 38; N 192";"Département des Antiquités égyptiennes"
cl010025219;"stèle rectangulaire allongée";;"-1963 / -1862  (début XIIe dynastie)";"C 200; E 5607";"Département des Antiquités égyptiennes"
cl010006811;pectoral;;;"E 3743";"Département des Antiquités égyptiennes"
cl010022745;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 308; E 13050; Thédenat-Duvent n°83; CM 35";"Département des Antiquités égyptiennes"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
cl010011058;"stèle rectangulaire ; relief mural";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 168; E 3112; Anastasi n°26";"Département des Antiquités égyptiennes"
cl010025968;"stèle cintrée";;"-380 / -30 (?)  (XXXe dynastie ; 2e domination perse ; époque ptolémaïque)";"E 13071; CM 56";"Département des Antiquités égyptiennes"
cl010024880;"stèle cintrée ; stèle à un registre";;"-1786 / -1686 (?)  (XIIIe dynastie)";"E 13064; Thédenat-Duvent n°87; CM 49";"Département des Antiquités égyptiennes"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010006931;"pectoral en naos";;"-1550 / -1069  (Nouvel Empire)";"N 2743 ?; N 2744 ERR; D.1985.1.31";"Département des Antiquités égyptiennes"
cl010014469;"stèle cintrée ; stèle à un registre";;"-690 / -655  (fin XXVe dynastie)";"N 3943; Drovetti n°449";"Département des Antiquités égyptiennes"
cl010024410;"stèle cintrée ; stèle à un registre";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3664; Champollion n°60";"Département des Antiquités égyptiennes"
