ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010008826;"palette de scribe en règle à 4 cupules oblongues ; calame ; encre";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 3023; Salt n°652";"Département des Antiquités égyptiennes"
cl010013008;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2646 8; Durand n°55";"Département des Antiquités égyptiennes"
cl010016354;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 37; 1044";"Département des Antiquités égyptiennes"
cl020228395;"Scène galante dans un parc";"Watteau, Jean-Antoine";;"RF 29016, Recto; vol.25, p.440";"Département des Arts graphiques"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl010006511;"serviteur funéraire gisant double";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"N 2657; Durand n°13";"Département des Antiquités égyptiennes"
cl010016359;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2684 67; Durand n°227";"Département des Antiquités égyptiennes"
cl010020221;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3064; N 421 44; Cat. 141; S 1011 (?)";"Département des Antiquités égyptiennes"
cl010378223;"étiquette de jarre à vin";;"-1294 / -1194 (?)  (Séthi I ; Séthi II)";"E 22395 ERR";"Département des Antiquités égyptiennes"
cl020015039;"Etude de vipère heurtante";"MOREAU Gustave";;"RF 2767, Recto; RF 12238; vol.20, p.49";"Département des Arts graphiques"
cl020015040;"Un écossais, debout, vu de trois quarts, et trois études de mains";"Levy, Émile";;"RF 2768, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015041;"Une grecque en fustanelle, et deux études de mains";"Levy, Émile";;"RF 2769, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015042;"Un enfant couché, agitant les jambes";"GALLAND Pierre Victor";;"RF 2770, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015043;"Une jeune fille assise à terre, appuyée sur la main gauche";"GALLAND Pierre Victor";;"RF 2771, Recto; vol.20, p.49";"Département des Arts graphiques"
cl020015044;"Une femme allongée et entourée de deux enfants";"GALLAND Pierre Victor";;"RF 2772, Recto; vol.20, p.49";"Département des Arts graphiques"
cl010054732;"Lapins et taupes dans un paysage";"Pays-Bas du Sud ; Kessel, Jan I, van";"1600 / 1700  (XVIIe siècle)";"MNR 517";"Département des Peintures"
cl010319941;"Coupe aux cavaliers";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 289";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010101261;"Plaque : Nativité ; Adoration des bergers ; Bain de l'Enfant";"atelier italo-byzantin ; Anonyme";"1085 / 1500  (Fin du XIe siècle - début du XIIe siècle; XVe siècle [?])";"OA 11399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329348;Etoile;;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/1";"Département des Arts de l'Islam"
cl020002733;"Apparition de la Vierge à l'Enfant aux saints Roch, François et Catherine";"CALVAERT Dionys";;"INV 2010, Recto; NIII 1340; MA 1292; Primitifs des Pays-Bas P 621; vol.4, p.334";"Département des Arts graphiques"
cl020003099;"Etude d'un buste de jeune garçon à tête rasée";"David, Gérard";;"INV 2320, Recto; MI 188; NIII 35576; Primitifs des Pays-Bas P 61; vol.1, p.392";"Département des Arts graphiques"
cl020003594;"Deux études d'hommes à demi nus";"NOORT Lambert van";;"INV 2735, Recto; NIII 21298; MA 12560; Primitifs des Pays-Bas P 380; vol.1, p.437";"Département des Arts graphiques"
cl020004427;L'Annonciation;"Carrache, Augustin (Carracci, Agostino)";;"INV 7493, Recto; NIII 5423; MA 5076; Primitifs des Pays-Bas P 608; vol.4, p.112";"Département des Arts graphiques"
cl020008002;"Le Christ succombant sous le poids de la Croix";"MAITRE DES ALBUMS EGMONT";;"INV 5636, Recto; NIII 3487; MA 3306; Primitifs des Pays-Bas P 722.C; vol.3, p.162";"Département des Arts graphiques"
cl020012296;"Un vieillard s'adressant à un enfant et deux figures debout derrière lui";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33442, Recto; NIII 22869; MA 12584; Primitifs des Pays-Bas P 287; vol.14, p.8";"Département des Arts graphiques"
cl020012297;"Un roi agenouillé présentant sa couronne à un souverain trônant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33443, Recto; NIII 23170; MA 12584; Primitifs des Pays-Bas P 288; vol.14, p.8";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020012303;"Une femme paraissant implorer un souverain";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33449, Recto; NIII 23404; MA 12584; Primitifs des Pays-Bas P 290; vol.14, p.9";"Département des Arts graphiques"
cl020012304;"Violente altercation entre un souverain et un convive";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33450, Recto; NIII 23415; MA 12584; Primitifs des Pays-Bas P 291; vol.14, p.9";"Département des Arts graphiques"
cl020012305;"Un homme s'évadant d'une maison gardée par des soldats";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33451, Recto; NIII 33457; Primitifs des Pays-Bas P 292; vol.14, p.10";"Département des Arts graphiques"
cl020012415;"Les Quatre Evangélistes écrivant";"BROECK Crispin van den";;"INV 33559, Recto; NIII 23556; MA 12587; Primitifs des Pays-Bas P 394; vol.14, p.29";"Département des Arts graphiques"
cl020012427;"Sacrifice à Pan";"Dubois, Ambroise";;"INV 33571, Recto; NIII 28013; MA 12630; Primitifs des Pays-Bas P 324; vol.14, p.31";"Département des Arts graphiques"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020016109;"Quatre têtes de fillettes et deux mains";"David, Gérard";;"RF 3812, Recto; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016110;"Tête d'homme barbu, coiffé d'un béret : Charles Brandon, 1st Duke of Suffolk";"David, Gérard";;"RF 3812, Verso; Primitifs des Pays-Bas P 57; vol.20, p.137";"Département des Arts graphiques"
cl020016298;"Portrait d'homme";"Bening, Simon";1525;"RF 3925, Recto; Primitifs des Pays-Bas P 82; Catalogue raisonné des enluminures (cabinet des dessins) ENL 168; vol.20, p.150";"Département des Arts graphiques"
cl020017863;"Allégorie de Rome";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 4257, Recto; Primitifs des Pays-Bas P 325; vol.20, p.195";"Département des Arts graphiques"
cl020017864;"Neptune, debout, appuyé sur son trident";"Bologne, Jean";;"RF 4258, Recto; Primitifs des Pays-Bas P 550; vol.20, p.195";"Département des Arts graphiques"
cl020021524;"Moïse et les Tables de la Loi";"HOEY Nicolas d'";;"RF 6822, Recto; Primitifs des Pays-Bas P 706; vol.21, p.287";"Département des Arts graphiques"
cl020021525;"Figure du prophète Amos, vêtu à l'antique et paysage à droite";"HOEY Nicolas d'";;"RF 6823, Recto; Primitifs des Pays-Bas P 710; vol.21, p.287";"Département des Arts graphiques"
cl020021526;"Figure du prophète Abdias, assis, devant lui un chien couché";"HOEY Nicolas d'";;"RF 6824, Recto; Primitifs des Pays-Bas P 708; vol.21, p.288";"Département des Arts graphiques"
cl020021527;"Le prophète Abdias, assis, tenant un livre, un chien à gauche";"HOEY Nicolas d'";;"RF 6825, Recto; Primitifs des Pays-Bas P 709; vol.21, p.288";"Département des Arts graphiques"
cl020021528;"Figure du prophète Joël agenouillé, les mains jointes";"HOEY Nicolas d'";;"RF 6826, Recto; Primitifs des Pays-Bas P 712; vol.21, p.288";"Département des Arts graphiques"
cl020021529;"Episode des enfants de Bethel maudits par Elisée pour s'être moqué de lui";"HOEY Nicolas d'";;"RF 6827, Recto; Primitifs des Pays-Bas P 711; vol.21, p.288";"Département des Arts graphiques"
cl020021530;"Saint Jean écrivant l'Apocalypse dans l'île de Pathmos";"HOEY Nicolas d'";;"RF 6828, Recto; Primitifs des Pays-Bas P 714; vol.21, p.289";"Département des Arts graphiques"
cl020021531;"La Charité";"HOEY Nicolas d'";;"RF 6829, Recto; Primitifs des Pays-Bas P 716; vol.21, p.289";"Département des Arts graphiques"
cl020021532;"La Force, sous la figure d'une femme embrassant une colonne brisée";"HOEY Nicolas d'";;"RF 6830, Recto; Primitifs des Pays-Bas P 715; vol.21, p.289";"Département des Arts graphiques"
cl020022181;"Ars Moriendi";"Bosch, Hieronimus Van Aken";;"RF 6947, Recto; Primitifs des Pays-Bas P 70; vol.21, p.319";"Département des Arts graphiques"
cl020022182;"Moulins à eau";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 6948, Recto; Primitifs des Pays-Bas P 344; vol.21, p.319";"Département des Arts graphiques"
cl020022434;"La vision du prophète Zacharie";"HOEY Nicolas d'";;"RF 7121, Recto; Primitifs des Pays-Bas P 713; vol.21, p.346";"Département des Arts graphiques"
cl020022435;"Salomon idolâtre";"HOEY Nicolas d'";;"RF 7122, Recto; Primitifs des Pays-Bas P 707; vol.21, p.347";"Département des Arts graphiques"
cl020022438;"La Tentation de saint Antoine";"COCK Jan de";;"RF 7125, Recto; Primitifs des Pays-Bas P 81; vol.21, p.348";"Département des Arts graphiques"
