ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010271597;métope;;;"Gy 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010276641;métope;;"vers -540";"LP 2579; Ma 2826; N 1695";"Département des Antiquités grecques, étrusques et romaines"
cl010300369;"relief ; métope";"atelier de Berlin";;"Gy 0324";"Département des Antiquités grecques, étrusques et romaines"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010278423;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1572; Ma 4908; P 98";"Département des Antiquités grecques, étrusques et romaines"
cl010278424;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1573; Ma 4909; P 99";"Département des Antiquités grecques, étrusques et romaines"
cl010304581;métope;;"vers -460";"CC 281; Ma 720.b; N 1749";"Département des Antiquités grecques, étrusques et romaines"
cl010276642;métope;;"vers -540";"LP 2581; Ma 2827; N 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010278422;métope;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1569; Ma 4907; P 97";"Département des Antiquités grecques, étrusques et romaines"
cl010279035;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"MNB 2088; Ma 737";"Département des Antiquités grecques, étrusques et romaines"
cl010279028;métope;;"vers -460";"CC 278; Ma 718; N 1756";"Département des Antiquités grecques, étrusques et romaines"
cl010304577;métope;;"vers -460";"CC 284; Ma 719.a; N 1752";"Département des Antiquités grecques, étrusques et romaines"
cl010279034;métope;;"-447 / -440  (3e quart Ve s. av. J.-C.)";"LL 87; Ma 736; N 1704";"Département des Antiquités grecques, étrusques et romaines"
cl010250074;métope;;"vers -460";"CC 298.a; Ma 724.d; N 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010304587;métope;;"vers -460";"CC 282; Ma 724.a; N 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010304578;métope;;"vers -460";"CC 283; Ma 719.b; N 1717";"Département des Antiquités grecques, étrusques et romaines"
cl010304580;métope;;"vers -460";"CC 276; Ma 720.a; N 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010270903;métope;"atelier de moulage";;"Gy 0477";"Département des Antiquités grecques, étrusques et romaines"
cl010279030;métope;;"vers -460";"Ma 727; N 1738";"Département des Antiquités grecques, étrusques et romaines"
cl010250100;métope;;"vers -460";"CC 296; Ma 725.a; N 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010304579;métope;;"vers -460";"CC 292; Ma 719.c; N 1678";"Département des Antiquités grecques, étrusques et romaines"
cl010271608;métope;;;"Gy 1561";"Département des Antiquités grecques, étrusques et romaines"
cl010271598;métope;;;"Gy 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010271615;métope;;;"Gy 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010271628;métope;;;"Gy 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010278421;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1568; Ma 4906; P 96";"Département des Antiquités grecques, étrusques et romaines"
cl010271627;métope;;;"Gy 3180; Gy 3178; Gy 3179; Gy 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010271600;métope;;;"Gy 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010301882;métope;;;"Gy 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010301883;métope;;;"Gy 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010278420;"métope ; décor de tombe";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MN 1571; Ma 4905; P 95";"Département des Antiquités grecques, étrusques et romaines"
cl010271630;métope;;;"Gy 1612";"Département des Antiquités grecques, étrusques et romaines"
cl010301881;métope;;;"Gy 3178";"Département des Antiquités grecques, étrusques et romaines"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010271733;métope;;;"Gy 1884; MNE 1219";"Département des Antiquités grecques, étrusques et romaines"
cl010271612;métope;;;"Gy 1565";"Département des Antiquités grecques, étrusques et romaines"
cl010271620;métope;;;"Gy 1574";"Département des Antiquités grecques, étrusques et romaines"
cl010271632;métope;;;"Gy 1614";"Département des Antiquités grecques, étrusques et romaines"
cl010304575;métope;;"vers -460";"CC 279; Ma 717.b; N 1757";"Département des Antiquités grecques, étrusques et romaines"
cl010271611;métope;;;"Gy 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010304574;métope;;"vers -460";"CC 277; Ma 717.a; N 1758";"Département des Antiquités grecques, étrusques et romaines"
cl010271732;métope;;;"Gy 1883; MNE 1218";"Département des Antiquités grecques, étrusques et romaines"
cl010312556;métope;;;"Gy 4883";"Département des Antiquités grecques, étrusques et romaines"
cl010304576;métope;;"vers -460";"CC 289; Ma 717.c; N 1677";"Département des Antiquités grecques, étrusques et romaines"
cl010271610;métope;;;"Gy 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010312554;métope;;;"Gy 4881";"Département des Antiquités grecques, étrusques et romaines"
cl010271593;métope;;;"Gy 1536";"Département des Antiquités grecques, étrusques et romaines"
cl010271737;métope;;;"Gy 1891; MNE 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010271731;métope;;;"Gy 1882; MNE 1217";"Département des Antiquités grecques, étrusques et romaines"
cl010271614;métope;;;"Gy 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010304591;métope;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Ma 725.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271613;métope;;;"Gy 1566";"Département des Antiquités grecques, étrusques et romaines"
