ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010013525;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22740; Curtis n°241";"Département des Antiquités égyptiennes"
cl010030707;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1952";"Département des Antiquités égyptiennes"
cl010007674;amulette;;;"N 3636 A";"Département des Antiquités égyptiennes"
cl010012375;amulette;;"-664 / -332  (Basse Époque)";"E 13675 A";"Département des Antiquités égyptiennes"
cl010012074;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 6";"Département des Antiquités égyptiennes"
cl010025759;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 2";"Département des Antiquités égyptiennes"
cl010026405;scarabée;;;"N 1879; IM 5353 ou 5352, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010012075;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 3";"Département des Antiquités égyptiennes"
cl010038394;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 5";"Département des Antiquités égyptiennes"
cl010026404;scarabée;;;"N 1879; IM 5352 ou 5353, 5354, 5355 ?";"Département des Antiquités égyptiennes"
cl010013792;"scarabée de cœur";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 17619; MG 120";"Département des Antiquités égyptiennes"
cl010016505;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 1; 143354 MNW";"Département des Antiquités égyptiennes"
cl010017625;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4566";"Département des Antiquités égyptiennes"
cl010029459;amulette;;;"AF 9900";"Département des Antiquités égyptiennes"
cl010012073;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 4";"Département des Antiquités égyptiennes"
cl010012899;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 13538; Salt n°1406";"Département des Antiquités égyptiennes"
cl010006494;amulette;;"-521 / -485  (Darius I)";"AF 2913; Champollion n°33";"Département des Antiquités égyptiennes"
cl010018580;"amulette oudjat sommaire";;;"AF 7086";"Département des Antiquités égyptiennes"
cl010018652;"amulette oudjat sommaire";;;"AF 7137";"Département des Antiquités égyptiennes"
cl010018870;"amulette oudjat simple monoface";;;"AF 7176";"Département des Antiquités égyptiennes"
cl010020066;"amulette oudjat sommaire";;;"E 1134; Clot bey C 21 P n°160";"Département des Antiquités égyptiennes"
cl010030388;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010032605;amulette;;"-664 / -332 (?)  (Basse Époque)";"AF 10796; Salt n°2281";"Département des Antiquités égyptiennes"
cl010075714;"amulette ; plaquette";;;"AF 7351; Salt n°1248";"Département des Antiquités égyptiennes"
cl010003960;"amulette oudjat sommaire";;;"E 18178; MG 669";"Département des Antiquités égyptiennes"
cl010018014;"amulette oudjat sommaire";;;"AF 7095";"Département des Antiquités égyptiennes"
cl010018247;"amulette oudjat sommaire";;;"AF 7130";"Département des Antiquités égyptiennes"
cl010018653;"amulette oudjat simple monoface";;;"AF 7134";"Département des Antiquités égyptiennes"
cl010020054;"amulette oudjat";;;"E 2311 4; Clot bey C 21 V n°106";"Département des Antiquités égyptiennes"
cl010021140;"amulette oudjat simple monoface";;;"AF 7924";"Département des Antiquités égyptiennes"
cl010022538;"amulette oudjat";;;"E 4782";"Département des Antiquités égyptiennes"
cl010022548;"amulette oudjat";;;"E 4775";"Département des Antiquités égyptiennes"
cl010030111;amulette;;;"Salt n°1575";"Département des Antiquités égyptiennes"
cl010372777;"amulette oudjat sommaire";;;"E 18136; MG 627";"Département des Antiquités égyptiennes"
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010006495;amulette;;"-664 / -610  (Ouahibrê Psammétique I)";"E 22634; Curtis n°135";"Département des Antiquités égyptiennes"
cl010002757;"amulette oudjat sommaire";;;"E 18145; MG 636";"Département des Antiquités égyptiennes"
cl010004015;"amulette oudjat sommaire";;;"E 18171; MG 662";"Département des Antiquités égyptiennes"
cl010007276;amulette;;"-664 / -332  (Basse Époque)";"N 3636 C; AF 2503 ERR; AF 2502 ?; Champollion n°54";"Département des Antiquités égyptiennes"
cl010018581;"amulette oudjat simple monoface";;;"AF 7085";"Département des Antiquités égyptiennes"
cl010018692;"amulette oudjat sommaire";;;"E 18165; MG 656";"Département des Antiquités égyptiennes"
cl010022539;"amulette oudjat";;;"E 4776";"Département des Antiquités égyptiennes"
cl010030390;amulette;;;"N 3694";"Département des Antiquités égyptiennes"
cl010035833;"amulette oudjat";;;"E 3148 3; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010012431;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 1499 ?; AF 13078; Clot C 21 F n°183";"Département des Antiquités égyptiennes"
cl010025717;amulette;;"-664 / -525  (XXVIe dynastie)";"E 22367; MG 4868; MG 16823";"Département des Antiquités égyptiennes"
cl010026442;scarabée;;"-664 / -332  (Basse Époque)";"E 13757 C";"Département des Antiquités égyptiennes"
cl010076841;"amulette ; plaquette";;;"AF 7347; Salt n°1798";"Département des Antiquités égyptiennes"
cl010008370;amulette;;;"E 10947 ?";"Département des Antiquités égyptiennes"
cl010034015;amulette;;;"N 3628";"Département des Antiquités égyptiennes"
cl010026809;"scarabée ; amulette";;;"AF 9654";"Département des Antiquités égyptiennes"
cl010076851;"amulette ; plaquette";;;"AF 7349";"Département des Antiquités égyptiennes"
cl010025720;amulette;;"-664 / -525  (XXVIe dynastie)";"N 638; CC 461";"Département des Antiquités égyptiennes"
cl010003686;"amulette oudjat sommaire";;;"E 18158; MG 8663; MG 649";"Département des Antiquités égyptiennes"
cl010005365;"amulette oudjat simple monoface";;;"E 18096; MG 587";"Département des Antiquités égyptiennes"
cl010005369;"amulette oudjat sommaire";;;"E 18142 (?); MG 633";"Département des Antiquités égyptiennes"
cl010018582;"amulette oudjat simple monoface";;;"AF 7084";"Département des Antiquités égyptiennes"
cl010020061;"amulette oudjat simple monoface";;;"E 15094; T.150";"Département des Antiquités égyptiennes"
cl010022547;"amulette oudjat simple monoface";;;"E 4774";"Département des Antiquités égyptiennes"
cl010023740;"amulette oudjat sommaire";;;"E 4783";"Département des Antiquités égyptiennes"
cl010030892;amulette;;;"N 3708";"Département des Antiquités égyptiennes"
cl010012831;amulette;;"-664 / -332  (Basse Époque)";"E 1651; N 4319 9; Clot bey C 21 F n°334";"Département des Antiquités égyptiennes"
cl010003677;"amulette oudjat sommaire";;;"E 18170; MG 661";"Département des Antiquités égyptiennes"
cl010004008;"amulette oudjat simple monoface";;;"E 18162; MG 653";"Département des Antiquités égyptiennes"
cl010005360;"amulette oudjat simple monoface";;;"E 18140; MG 8635; MG 631";"Département des Antiquités égyptiennes"
cl010005361;"amulette oudjat sommaire";;;"E 18135; MG 626";"Département des Antiquités égyptiennes"
cl010018244;"amulette oudjat simple monoface";;;"AF 7126";"Département des Antiquités égyptiennes"
cl010018990;"amulette oudjat simple monoface";;;"E 16207";"Département des Antiquités égyptiennes"
cl010021322;"amulette oudjat simple monoface";;;"AF 9435";"Département des Antiquités égyptiennes"
cl010022196;"amulette oudjat simple monoface";;;"E 1288 1; Clot bey C 21 P n°314";"Département des Antiquités égyptiennes"
cl010022564;"amulette oudjat simple monoface";;;"E 11833";"Département des Antiquités égyptiennes"
cl010032879;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 2276; Clot bey C 21 V n°71";"Département des Antiquités égyptiennes"
cl010372711;"amulette ; plaquette";;"-664 / -332  (Basse Époque)";"E 1218; Clot bey C 21 P n°244";"Département des Antiquités égyptiennes"
cl010372799;"amulette oudjat simple monoface";;;"E 18153; MG 644";"Département des Antiquités égyptiennes"
cl010005545;"amulette oudjat simple monoface";;;"E 18148; MG 639";"Département des Antiquités égyptiennes"
cl010011308;amulette;;"-664 / -332  (Basse Époque)";"N 3694 1";"Département des Antiquités égyptiennes"
cl010018242;"amulette oudjat sommaire";;;"AF 7125";"Département des Antiquités égyptiennes"
cl010018643;"amulette oudjat sommaire";;;"AF 7092";"Département des Antiquités égyptiennes"
cl010018651;"amulette oudjat simple monoface";;;"AF 7139";"Département des Antiquités égyptiennes"
cl010018673;"amulette oudjat simple monoface";;;"E 18084; MG 775";"Département des Antiquités égyptiennes"
cl010018868;"amulette oudjat simple monoface";;;"AF 7142";"Département des Antiquités égyptiennes"
cl010022192;"amulette oudjat simple monoface";;;"E 1804; Clot bey C 21 F n°497";"Département des Antiquités égyptiennes"
cl010022195;"amulette oudjat simple monoface";;;"E 1803; Clot bey C 21 F n°496";"Département des Antiquités égyptiennes"
cl010034807;"amulette oudjat";;;"E 24325";"Département des Antiquités égyptiennes"
cl010035261;"amulette oudjat simple monoface";;;"E 24323";"Département des Antiquités égyptiennes"
cl010038297;amulette;;;"E 23898";"Département des Antiquités égyptiennes"
cl010072953;amulette;;;"E 19393; MG 1884";"Département des Antiquités égyptiennes"
cl010031144;amulette;;;"E 1494; N 4108; Clot bey C 21 F n°178";"Département des Antiquités égyptiennes"
