ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010277179;"groupe statuaire ; élément de fontaine";;"vers 220";"Cp 6585; Ma 351";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010282433;"groupe de figurines";"Maecius = Maikios";"1 / 100  (Ie s. ap. J.-C. [?])";"Myr 82; Myrina 13";"Département des Antiquités grecques, étrusques et romaines"
cl010300296;"Tirage du groupe de Laocoon";"atelier de moulage";;"Gy 0162.a";"Département des Antiquités grecques, étrusques et romaines"
cl010280009;"groupe de figurines";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1725";"Département des Antiquités grecques, étrusques et romaines"
cl010283841;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"NIII 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010266561;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4969";"Département des Antiquités grecques, étrusques et romaines"
cl010255439;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250558;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255440;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250557;"groupe de figurines";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 990.2";"Département des Antiquités grecques, étrusques et romaines"
cl010266173;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4471";"Département des Antiquités grecques, étrusques et romaines"
cl010266213;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010267620;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 9645";"Département des Antiquités grecques, étrusques et romaines"
cl010270680;"Tirage du groupe dit ""de Pan et Daphnis"" ou ""de Pan et Olympe""";"atelier de Rome";1684;"Gy 0187";"Département des Antiquités grecques, étrusques et romaines"
cl010270711;"groupe statuaire";"atelier de G. Ciampi (Florence)";"1820 / 1821  (1e quart XIXe s. ap. J.-C.)";"Gy 0223";"Département des Antiquités grecques, étrusques et romaines"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010258298;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 4441; MNE 17";"Département des Antiquités grecques, étrusques et romaines"
cl010252488;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C. [?])";"Eléonte 424; Elé 291";"Département des Antiquités grecques, étrusques et romaines"
cl010004235;"Groupe de Betchou";;"-1505 / -1480  (Thoutmosis I ; Thoutmosis II)";"E 19172; Thédenat-Duvent n°10; Denon n°171; MG 1663";"Département des Antiquités égyptiennes"
cl010276936;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 320; MR 193; N 845";"Département des Antiquités grecques, étrusques et romaines"
cl010282073;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 206; Myrina 209";"Département des Antiquités grecques, étrusques et romaines"
cl010279980;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNB 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010258322;"groupe de statuettes";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 4484; MNE 60";"Département des Antiquités grecques, étrusques et romaines"
cl010281962;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 309; Myrina 354";"Département des Antiquités grecques, étrusques et romaines"
cl010282140;"groupe de figurines";Artémôn;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 270; Myrina 442";"Département des Antiquités grecques, étrusques et romaines"
cl010258105;"groupe de statuettes";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 366; MND 390";"Département des Antiquités grecques, étrusques et romaines"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl010258223;"groupe de statuettes";;"-250 / -175  (2e moitié IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; début)";"Br 430; MNC 1047";"Département des Antiquités grecques, étrusques et romaines"
cl010010184;"statue de groupe";;"-1862 / -1781 (?)  (fin XIIe dynastie ; Sékhemrê-Khoutaouy Amenemhat-Sobekhotep)";"N 48; A 47; LL 37";"Département des Antiquités égyptiennes"
cl010281989;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 120; Myrina 180";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010280747;"groupe de figurines";;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 888";"Département des Antiquités grecques, étrusques et romaines"
cl010258992;"groupe de figurines";;"vers -500";"CA 804";"Département des Antiquités grecques, étrusques et romaines"
cl010282188;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 314; Myrina 372";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010266836;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010261443;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MN 650; CA 4329";"Département des Antiquités grecques, étrusques et romaines"
cl010276298;"groupe de statuettes";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNC 1330; Ma 2429";"Département des Antiquités grecques, étrusques et romaines"
cl010306041;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1020; Myrina 1092";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010282141;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 271; Myrina 443";"Département des Antiquités grecques, étrusques et romaines"
cl010257393;"groupe de statuettes";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Br 1061; NIII 2513";"Département des Antiquités grecques, étrusques et romaines"
cl010266148;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010013297;"statue de groupe familial";;"-1480 / -1400  (Thoutmosis III ; Amenhotep II)";"A 57; N 58; Drovetti n°500 ?; Barthow n°768";"Département des Antiquités égyptiennes"
cl010282181;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 306; Myrina 21";"Département des Antiquités grecques, étrusques et romaines"
cl010280517;"groupe de figurines";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNB 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010266548;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4951";"Département des Antiquités grecques, étrusques et romaines"
cl010280274;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010282185;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 311; Myrina 61";"Département des Antiquités grecques, étrusques et romaines"
cl010250983;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"MNC 555; Myr 667";"Département des Antiquités grecques, étrusques et romaines"
cl010284857;"groupe de figurines";;"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 3015";"Département des Antiquités grecques, étrusques et romaines"
cl010282184;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 310; Myrina 90";"Département des Antiquités grecques, étrusques et romaines"
cl010281979;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 111; Myrina 15";"Département des Antiquités grecques, étrusques et romaines"
cl010261405;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"CA 426";"Département des Antiquités grecques, étrusques et romaines"
cl010282187;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 313; Myrina 114";"Département des Antiquités grecques, étrusques et romaines"
cl010258991;"groupe de figurines";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"CA 798";"Département des Antiquités grecques, étrusques et romaines"
cl010006318;"statue de groupe";;"-1862 / -1650  (fin XIIe dynastie ; XIIIe dynastie)";"N 1604; Durand n°42";"Département des Antiquités égyptiennes"
cl010005873;"statue de groupe";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 11576";"Département des Antiquités égyptiennes"
cl010266621;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5044";"Département des Antiquités grecques, étrusques et romaines"
cl010282180;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 305; Myrina 217";"Département des Antiquités grecques, étrusques et romaines"
cl010252045;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010280480;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010277097;"groupe de statuettes";;;"MND 933; Ma 3410";"Département des Antiquités grecques, étrusques et romaines"
cl010258276;"groupe de statuettes";;;"Br 4414; MND 2330; D 125";"Département des Antiquités grecques, étrusques et romaines"
cl010008104;"statue de groupe";;"-1188 / -1153  (Séthi II ; Amenmès ; Siptah ; Taousert ; Sethnakht ; Ramsès III)";"A 72; N 73; CC 85; Brindeau n°85";"Département des Antiquités égyptiennes"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010283490;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 807";"Département des Antiquités grecques, étrusques et romaines"
cl010282177;"groupe de figurines";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 303; Myrina 206";"Département des Antiquités grecques, étrusques et romaines"
cl010282159;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 287; Myrina 16";"Département des Antiquités grecques, étrusques et romaines"
cl010259496;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"CA 1701";"Département des Antiquités grecques, étrusques et romaines"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010266826;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010266616;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5039";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010261469;"groupe de figurines";;"vers -450";"CA 442";"Département des Antiquités grecques, étrusques et romaines"
cl010260674;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 2959";"Département des Antiquités grecques, étrusques et romaines"
cl010259095;"groupe de figurines";;"vers -550";"CA 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010258974;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"CA 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010281154;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"MNC 453";"Département des Antiquités grecques, étrusques et romaines"
cl010260979;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010260324;"groupe de figurines";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"CA 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010006103;"statue de groupe";;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 1606; Salt n°3336";"Département des Antiquités égyptiennes"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl010280735;"groupe de figurines";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"MNB 809";"Département des Antiquités grecques, étrusques et romaines"
cl010258306;"groupe de statuettes";;"-100 / 200  (Ie s. av. J.-C.)";"Br 4453; MNE 29";"Département des Antiquités grecques, étrusques et romaines"
cl010266338;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4680";"Département des Antiquités grecques, étrusques et romaines"
cl010258978;"groupe de figurines";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 352";"Département des Antiquités grecques, étrusques et romaines"
cl010282333;"groupe de figurines";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 48; Myrina 300";"Département des Antiquités grecques, étrusques et romaines"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010282099;"groupe de figurines";"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 232; Myrina 3";"Département des Antiquités grecques, étrusques et romaines"
cl010282134;"groupe de figurines";Nicostratos;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 264; Myrina 221";"Département des Antiquités grecques, étrusques et romaines"
cl010266399;"groupe de figurines";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 4750";"Département des Antiquités grecques, étrusques et romaines"
cl010281163;"groupe de figurines";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"MNC 474";"Département des Antiquités grecques, étrusques et romaines"
cl010260282;"groupe de figurines";;"-100 / -75  (1e quart Ie s. av. J.-C.)";"CA 2499";"Département des Antiquités grecques, étrusques et romaines"
cl010263353;"groupe de figurines";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"CA 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010282143;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 273; Myrina 226";"Département des Antiquités grecques, étrusques et romaines"
cl010258282;"groupe de statuettes";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4420; MND 2336";"Département des Antiquités grecques, étrusques et romaines"
cl010282082;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 214; Myrina 268";"Département des Antiquités grecques, étrusques et romaines"
cl010260387;"groupe de figurines";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 264";"Département des Antiquités grecques, étrusques et romaines"
cl010281570;"groupe de figurines";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"MNE 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010266657;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5105";"Département des Antiquités grecques, étrusques et romaines"
cl010266659;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5107; S 790";"Département des Antiquités grecques, étrusques et romaines"
cl010279547;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"NIII 199; MI 12";"Département des Antiquités grecques, étrusques et romaines"
cl010280655;"groupe de figurines";"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 542";"Département des Antiquités grecques, étrusques et romaines"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010012065;"statue de groupe ; statue cube";;"-1295 / -1069  (époque ramesside)";"N 435; IM 134; S 984";"Département des Antiquités égyptiennes"
cl010255379;"groupe de figurines";;"vers -450";"AM 263";"Département des Antiquités grecques, étrusques et romaines"
cl010250568;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 605; N 4413";"Département des Antiquités grecques, étrusques et romaines"
cl010278402;"groupe de statuettes";;"150 / 175  (3e quart IIe s. ap. J.-C.)";"Ma 489; MR 115; N 977";"Département des Antiquités grecques, étrusques et romaines"
cl010275481;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 227; Ma 1339; N 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010268904;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 2061; N 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010282336;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Myr 50; Myrina 201";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010266167;"groupe de figurines";;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Cp 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010259728;"groupe de figurines";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 1734";"Département des Antiquités grecques, étrusques et romaines"
cl010277352;"groupe statuaire";;"100 / 200  (IIe s. ap. J.-C.)";"Ma 370; MR 373; N 604";"Département des Antiquités grecques, étrusques et romaines"
cl010280533;"groupe de figurines";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010266392;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 4742";"Département des Antiquités grecques, étrusques et romaines"
cl010284127;"groupe de figurines";;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"S 1668";"Département des Antiquités grecques, étrusques et romaines"
cl010266655;"groupe de figurines";;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5103";"Département des Antiquités grecques, étrusques et romaines"
cl010266152;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4439; S 820";"Département des Antiquités grecques, étrusques et romaines"
cl010282483;"groupe de figurines";;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010258308;Laraire;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"Br 4455; MNE 31";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010266650;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 5094";"Département des Antiquités grecques, étrusques et romaines"
cl010261150;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"CA 353";"Département des Antiquités grecques, étrusques et romaines"
cl010266580;"groupe de figurines";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4992";"Département des Antiquités grecques, étrusques et romaines"
