ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586233;Volaille;"AMMAN Jost";;"L 233 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020013628;"Femme assise plumant une volaille, un enfant debout à droite, à son côté...";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl020004559;"Marchand de volaille et de gibier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7617, Recto; NIII 5736; MA 5343; Inventaire italien, t. VII Q 643; vol.4, p.130";"Département des Arts graphiques"
cl010055450;"Volaille dans une basse-cour";"Desportes, Alexandre-François ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3924; B 579";"Département des Peintures"
cl010054523;"Gibier, volaille, fruits sur une table";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 16";"Département des Peintures"
cl020125834;"Etudes de veaux et de volaille";"Boudin, Eugène";;"RF 17461, Recto; vol.24, p.189";"Département des Arts graphiques"
cl010054522;"Gibier, volaille, fruits sur une table";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 15";"Département des Peintures"
cl020024911;"Volaille picorant dans la cour d'une ferme";"THIER Bernhard Heinrich";;"RF 11612, 45; vol.23, p.175";"Département des Arts graphiques"
cl010060993;"Volaille, gibier, légumes et fruits dans une cuisine.";"Desportes, Alexandre-François ; France";1707;"INV 3940; MR 1474";"Département des Peintures"
cl010061501;"Femme plumant une volaille dans un intérieur";"Leys, Henri ; Belgique";"vers 1840";"RF 1977 226";"Département des Peintures"
cl020215812;"Paysanne accroupie distribuant le grain à la volaille";"Millet, Jean Francois";;"RF 5744, Recto; Guiffrey et Marcel G 10399; vol.21, p.121";"Département des Arts graphiques"
cl010052747;"Nature morte aux fruits, volaille, gerbe de blé, rafraîchissoir";"Pays-Bas du Sud ; Smetz, Jacques";1736;"RF 1957 16";"Département des Peintures"
cl020127375;"Deux paysannes avec de la volaille ; croquis de poulets";"Boudin, Eugène";;"RF 18612, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020033856;"Femme assise, de profil, plumant une volaille devant un chat attentif";"BELLA Stefano della";;"RF 30567, Recto; vol.26, p.220";"Département des Arts graphiques"
cl020232127;"Cinq caricatures d'un peintre et trois croquis de personnes 'en volaille'";"MARCHIONNI Carlo";;"RF 42342, Recto; vol.31, p.177";"Département des Arts graphiques"
cl010019644;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à 4 bassins ; table d'offrandes à bec creusé";;"-1862 / -1843  (Khâkaourê Sésostris III)";"D 27; N 369; Durand n°86; Thédenat-Duvent n°15; D.1985-1-22";"Département des Antiquités égyptiennes"
cl010019645;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes à 2 bassins";;"-1862 / -1843  (Khâkaourê Sésostris III)";"E 13105; AF 10226; D 71; Thédenat-Duvent n°14; CM 90";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010010183;"statue ; modèle";;"-1963 / -1862  (début XIIe dynastie)";"E 12029";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010010945;"Peinture d'Ounsou";;"-1480 / -1425 (?)  (Thoutmosis III)";"N 3318; N 3318 A; N 3318 B; N 3318 C; N 3318 D; N 3318 E";"Département des Antiquités égyptiennes"
cl010026273;"Stèle d'Iyri";;"-1550 / -1069  (Nouvel Empire)";"C 266; C 299; E 5608; D.1985.1.23";"Département des Antiquités égyptiennes"
cl010025962;"stèle cintrée ; stèle à deux registres";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 166; E 3108; Anastasi n°15";"Département des Antiquités égyptiennes"
cl020132625;"Groupe de personnages en discussion, étude pour un marché";"Pissarro, Camille";"vers 1882";"RF 22752, Recto; Inv. français, t. XIII B 1605; vol.24, p.390";"Département des Arts graphiques"
cl020536304;"Elévations des maisons F, G, H, F ; maison rue des Hôtelleries n° 48 ; G, H : maisons situées sur la place du Marché à la Volaille";"SOUDAIN Alexandre Marie";;"8270 C/ Recto; 7283 / 192";"Département des Arts graphiques"
cl010407216;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 633; K47-D-III; OA 2247";"Service de l'Histoire du Louvre"
cl020509529;"(7 janvier 1837), sans lieu, à J.B. Pierret";"Delacroix, Eugène";1837;"A 630, Recto; Inventaire Autographes C 630";"Département des Arts graphiques"
cl020513626;"Esquisse de putti";"ANONYME FRANCAIS XVIIIè s";;"INV 34588.QUATER, Verso; NIII 29481; Inv. français, t. XIII B 852; vol.14, p.213";"Département des Arts graphiques"
cl010064668;"Marchande de volailles et de poissons";"Italie ; Boselli, Felice";"1600 / 1700  (XVIIe siècle)";"MNR 608";"Département des Peintures"
