ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010098601;"Chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098618;"Bureau plat";"Benneman, Guillaume ; Hauré ; Thomire, Pierre Philippe ; Claude Galle";"vers 1787";"OA 5329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098667;Commode;"Benneman, Guillaume ; Thomire, Pierre Philippe ; Forestier ; Hauré";"vers 1787";"OA 5504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098668;"Cassolette, d'une paire (avec OA 5505 2)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099733;"Pendule : Oedipe et Antigone devant la tombe de Laius";"Thomire, Pierre Philippe";"vers 1820";"OA 7806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100445;"Vase Médicis";"Boizot, Louis Simon ; Thomire, Pierre Philippe";"vers 1787";"OA 9590";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100814;"Paire de vases ovoides";"Thomire, Pierre Philippe";"vers 1820";"OA 10220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100815;"Paire de surtouts de table";"Thomire, Pierre Philippe";"vers 1825";"OA 10221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100834;"Petit serre-bijoux, d'une paire avec OA 10248";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100835;"Berceau du roi de Rome";"Thomire, Pierre Philippe";1811;"OA 10249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101264;"Vase aux joueuses de flûte";"Thomire, Pierre Philippe";"vers 1785";"OA 6620";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102436;"Médaillon : La Victoire d'Eylau";"Coupin de la Couperie, Marie Philippe ; Manufacture de Sèvres ; Thomire, Pierre Philippe";1809;"OA 10892 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102437;"Médaillon : La liberté rendue à Dantzig";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe";1809;"OA 10892 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102438;"Médaillon : Erection du royaume de Westphalie";"Manufacture de Sèvres ; Degault, Jacques-Joseph ; Thomire, Pierre Philippe";1809;"OA 10892 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102439;"Médaillon : Conquête de la Silésie";"Manufacture de Sèvres ; Georget, Jean ; Thomire, Pierre Philippe";1809;"OA 10892 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102858;"Piédestal du vase LP 3272";"Thomire, Pierre Philippe ; Manufacture de Sèvres";1810;"LP 3272 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103624;"Petit serre-bijoux, d'une paire avec OA 10247";"Thomire, Pierre Philippe ; Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Percier, Charles ; Cartellier, Pierre";1812;"OA 10248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104754;"Vase (Diane), monté en bronze doré, d'une paire (voir aussi OA 6614)";"Manufacture de Sèvres ; Thomire, Pierre Philippe ; Boizot, Louis Simon";1785;"OA 6615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105798;"Candélabre dit de l'Indépendance Américaine.";"Thomire, Pierre Philippe";1785;"OA 5312";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107421;"Feu à deux branches, d'une paire OA 5259 2";"Thomire, Pierre Philippe ; Boizot, Louis Simon ; Gouthière, Pierre";1786;"OA 5259 1; V 3535; VMB 14380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109867;"Bras de lumière à figure portant cinq lumières";"Thomire, Pierre Philippe ; Ravrio, Antoine-André";"1809 / 1814  (1e quart du XIXe siècle)";"OA 11908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110953;"Bas-relief : bacchanale, faunesse et enfants";"Thomire, Pierre Philippe";1783;"MR XI suppl. 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111478;"Coupe, d'une paire";"Thomire, Pierre Philippe";"vers 1780";"OA 13 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111555;"Médaillon : Berlin, Varsovie, Koenigsberg (copie Second Empire)";"Manufacture de Sèvres ; Coupin de la Couperie, Marie Philippe ; Thomire, Pierre Philippe ; Richard, Joseph";1861;"OA 10892 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111860;"Vase oeuf dit ""cordelier"" à fond écaille, d'une paire avec LP 3272";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112763;"Vase porté par deux femmes à l'antique";"Thomire, Pierre Philippe";"1804 / 1814  (Début du XIXe siècle)";"OA 6900 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114227;"Paravent en bronze doré, à six feuilles de la chambre de Louis XVI à Compiègne";"Hauré ; Thomire, Pierre Philippe";1786;"OA 9395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114573;"Grand vase de la galerie de Diane au château de Saint-Cloud";"Boizot, Louis Simon ; Thomire, Pierre Philippe ; Manufacture de Sèvres ; Triqueti, Henri de";"1783 / 1840  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114574;"Vase oeuf dit ""cordelier"" à fond vert antique, d'une paire avec LP 3273";"Manufacture de Sèvres ; Thomire, Pierre Philippe";"vers 1800";"LP 3272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114764;"chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114788;"Cassolette, d'une paire (avec OA 5505 1)";"Thomire, Pierre Philippe";"vers 1785";"OA 5505 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
