ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010009693;"Relief de Séthi I et Hathor";;"-1294 / -1279  (Séthi I)";"B 7; N 124; Champollion n°1";"Département des Antiquités égyptiennes"
cl010335851;"contrepoids de collier";;"-1550 / -1069  (Nouvel Empire)";"E 25671";"Département des Antiquités égyptiennes"
cl010341198;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25669; IM 208";"Département des Antiquités égyptiennes"
cl010341199;"stèle cintrée";;"-1550 / -1069  (Nouvel Empire)";"E 25679; IM 227; L 1667";"Département des Antiquités égyptiennes"
cl010017514;"statue cube";;"-1184 / -1153  (Ramsès III)";"AF 12136";"Département des Antiquités égyptiennes"
cl010026154;"enveloppe de cartonnage";;"-943 / -716  (époque libyenne)";"N 3804";"Département des Antiquités égyptiennes"
cl010008841;"coupe hathorique ; coupe à gorge ; figurine";;"-1550 / -1425  (début XVIIIe dynastie)";"E 3163; AF 2520; Anastasi n°686";"Département des Antiquités égyptiennes"
cl010002361;"statue théophore";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 25984";"Département des Antiquités égyptiennes"
cl010028778;scarabée;;;"LP 14 ?";"Département des Antiquités égyptiennes"
cl010008954;"chevalière massive";;;"E 4969 ?; AF 12650";"Département des Antiquités égyptiennes"
cl010007465;figurine;;"-664 / -332  (Basse Époque)";"E 7979; AF 1981; Gréau n°811 (vente 1885)";"Département des Antiquités égyptiennes"
cl010008989;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 12966";"Département des Antiquités égyptiennes"
cl010014173;amulette;;"-664 / -332  (Basse Époque)";"AF 2744; Champollion n°56";"Département des Antiquités égyptiennes"
cl010007110;amulette;;"-664 / -525  (XXVIe dynastie)";"E 511; N 4319 7";"Département des Antiquités égyptiennes"
cl010019327;"relief mural ; bloc de couronnement";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"B 39; N 142 C; LP 1697; Mimaut n°222";"Département des Antiquités égyptiennes"
cl010490701;"parure de cartonnage ; tablier de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"AF 14092";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
cl010027517;statue;;"-1480 / -1425  (Hatchepsout ; Thoutmosis III)";"A 118; E 5416";"Département des Antiquités égyptiennes"
cl010024436;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 14761; T. 626";"Département des Antiquités égyptiennes"
