ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020549763;"Soldat mongol";"DEMARTEAU Gilles";;"19247 LR/ Recto; 19472; vol.8, p.57";"Département des Arts graphiques"
cl020548629;"Soldat chinois";"Boucher, François";"Vers 1738/1745";"18066 LR/ Recto; 18574; vol.8, p.35";"Département des Arts graphiques"
cl020572660;"Un soldat";"Aldegrever, Heinrich";1529;"L 21 LR/169 Recto; 1328; vol.9, p.20";"Département des Arts graphiques"
cl020573294;"Soldat debout";"BINCK Jakob";1555;"L 30 LR/42 Recto; 16773";"Département des Arts graphiques"
cl020573295;"Soldat debout";"BINCK Jakob";;"L 30 LR/43 Recto; 16774";"Département des Arts graphiques"
cl020034622;"Soldat couché à terre";"PATER Jean-Baptiste Valenciennes";;"RF 31192, Recto; Inv. français, t. XIII B 917; vol.26, p.303";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020548630;"Autre soldat chinois";"Boucher, François";"Vers 1738/1745";"18067 LR/ Recto; 18575; vol.8, p.35";"Département des Arts graphiques"
cl020573267;"Gaine au soldat";"BINCK Jakob";;"L 30 LR/15 Recto; 3461";"Département des Arts graphiques"
cl020033556;"Saint Jean-Baptiste et un soldat";"Manet, Édouard";;"RF 30329, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020573346;"Soldat porte-enseigne";"BINCK Jakob";;"L 31 LR/94 Recto; 17754";"Département des Arts graphiques"
cl020011933;"Tête d'un soldat";"Coypel, Antoine";;"INV 25789, Recto; NIII 13689; MA 10992; Guiffrey et Marcel G 2906; vol.10, p.379";"Département des Arts graphiques"
cl020022353;"Soldat anglais au garde-à-vous";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7060, Recto; Inv. français, t. XIII B 1459; vol.21, p.337";"Département des Arts graphiques"
cl020040287;Soldat;"BROWN John Lewis";;"RF 32228, 24; vol.27, p.143";"Département des Arts graphiques"
cl020040289;Soldat;"BROWN John Lewis";;"RF 32228, 26; vol.27, p.143";"Département des Arts graphiques"
cl020040301;Soldat;"BROWN John Lewis";;"RF 32228, 39; vol.27, p.143";"Département des Arts graphiques"
cl020118103;Soldat;"Corot, Jean-Baptiste Camille";;"RF 8710, 57; vol.22, p.263";"Département des Arts graphiques"
cl020022720;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 32; vol.21, p.380";"Département des Arts graphiques"
cl020024102;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11442, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024393;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11448, 13; vol.23, p.161";"Département des Arts graphiques"
cl020040277;Soldat;"BROWN John Lewis";;"RF 32228, 14; vol.27, p.143";"Département des Arts graphiques"
cl020040288;Soldat;"BROWN John Lewis";;"RF 32228, 25; vol.27, p.143";"Département des Arts graphiques"
cl020040296;Soldat;"BROWN John Lewis";;"RF 32228, 33; vol.27, p.143";"Département des Arts graphiques"
cl020040304;Soldat;"BROWN John Lewis";;"RF 32228, 42; vol.27, p.143";"Département des Arts graphiques"
cl020040326;Soldat;"BROWN John Lewis";;"RF 32228, 65; vol.27, p.143";"Département des Arts graphiques"
cl020507837;Soldat;"BROWN John Lewis";;"RF 32228, 48";"Département des Arts graphiques"
cl020022693;Soldat;"Corot, Jean-Baptiste Camille";;"RF 7253, 5; vol.21, p.380";"Département des Arts graphiques"
