ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020529301;"Bataille d'Heliopolis";"GIRARDET Paul";;"408 FG/ Recto; G1364; 6146/1364";"Département des Arts graphiques"
cl020014195;"L'obélisque de Matarie à Héliopolis";"ANONYME FRANCAIS XVIIIè s";;"INV 35133, Recto; NIII 34380; vol.14, p.321";"Département des Arts graphiques"
cl010276443;statuette;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 1396; Ma 2604";"Département des Antiquités grecques, étrusques et romaines"
cl010258297;statuette;;"-200 / -100  (1e moitié IIe s. av. J.-C. ; fin ; 2e moitié IIe s. av. J.-C. ; début)";"Br 4440; MNE 16";"Département des Antiquités grecques, étrusques et romaines"
cl010277003;statuette;;"100 / 250  (IIe s. ap. J.-C. [?] ; 1e moitié IIIe s. ap. J.-C. [?])";"MND 114; Ma 3276";"Département des Antiquités grecques, étrusques et romaines"
cl020537151;"Héliopolis. Plan des ruines et de l'enceinte de la ville. Détails de l'obélisque.";"WAHL R.";;"4887 C/2 Recto";"Département des Arts graphiques"
cl020537152;"Héliopolis. Plan des ruines et de l'enceinte de la ville. Détails de l'obélisque.";"WAHL R.";;"4887 C/1 Recto";"Département des Arts graphiques"
cl020212261;"Louis Alméras, général de division";"DUTERTRE André";1798;"INV 26504, Recto; NIII 33276; LP Dessins 1880; Inventaire Soulié S 2435; vol.11, p.109";"Département des Arts graphiques"
cl010006262;"Statue de Piay";;"-1330 / -1321  (Toutânkhamon)";"E 124; N 502; Clot bey C 9 n°7";"Département des Antiquités égyptiennes"
cl010374976;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33827";"Département des Antiquités égyptiennes"
cl010497481;"moulage d'un relief provenant de la tombe de Tchanefer à Héliopolis et conservé au Musée d'Alexandrie";;"1750 / 1950  (époque moderne)";"E 33828";"Département des Antiquités égyptiennes"
cl010009683;statue;;"-1550 / -1425  (début XVIIIe dynastie)";"N 1574; Drovetti n°53 ?";"Département des Antiquités égyptiennes"
cl010008919;"poids circulaire bombé";;;"E 2753; AF 222; Clot bey C 33 n°35";"Département des Antiquités égyptiennes"
cl010021146;vase;;"-664 / -332  (Basse Époque)";"AF 11756; H. 21";"Département des Antiquités égyptiennes"
cl010021324;"bol ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11783; H. 66";"Département des Antiquités égyptiennes"
cl010021325;vase;;"-2033 / -1670  (Moyen Empire)";"AF 11763; H. 29";"Département des Antiquités égyptiennes"
cl010021326;coupe;;"-664 / -332  (Basse Époque)";"AF 11784; H. 71";"Département des Antiquités égyptiennes"
cl010021327;coupe;;"-664 / -332  (Basse Époque)";"AF 11786; H. 80";"Département des Antiquités égyptiennes"
cl010021328;vase;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 11762; H. 28";"Département des Antiquités égyptiennes"
cl010021902;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11770; H. 47";"Département des Antiquités égyptiennes"
cl010021905;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11773; H. 50";"Département des Antiquités égyptiennes"
cl010021908;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11776; H. 53";"Département des Antiquités égyptiennes"
cl010021909;"gobelet cannelé";;"-30 / 395 (?)  (époque romaine [?])";"AF 11777; H. 54";"Département des Antiquités égyptiennes"
cl010021932;"vase ; vase miniature";;"-664 / -332  (Basse Époque)";"AF 11769; H. 40";"Département des Antiquités égyptiennes"
cl010021940;"coupe ; couvercle de vase";;"-664 / -332  (Basse Époque)";"AF 11795";"Département des Antiquités égyptiennes"
cl010035652;coupelle;;;"AF 11827; H. 82";"Département des Antiquités égyptiennes"
cl010035654;coupelle;;;"AF 11829; H. 89";"Département des Antiquités égyptiennes"
cl010035655;vase;;;"AF 11830; H. 108";"Département des Antiquités égyptiennes"
cl010041827;"godet à sel ; gobelet";;"500 / 599  (époque byzantine)";"AF 11778; H. 55";"Département des Antiquités égyptiennes"
cl010081302;"vase miniature";;;"H. 16";"Département des Antiquités égyptiennes"
cl010025919;"plaquette ; dépôt de fondation";;"-2340 / -2290  (Pépi I Meryrê)";"E 22351; EG 600; MG 4852";"Département des Antiquités égyptiennes"
cl010009572;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 E";"Département des Antiquités égyptiennes"
cl010010768;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 B";"Département des Antiquités égyptiennes"
cl010010987;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 H";"Département des Antiquités égyptiennes"
cl010011378;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 L";"Département des Antiquités égyptiennes"
cl010011674;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 M";"Département des Antiquités égyptiennes"
cl010022893;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"C 94; N 245; Drovetti n°482";"Département des Antiquités égyptiennes"
