ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020518778;"Pièce ovale représentant deux femmes assises dans un paysage";"BALDINI Baccio";"Vers 1470/1475";"3681 LR/ Recto; 10583";"Département des Arts graphiques"
cl020518779;"Un rond avec bordure - fond de coupe";"BALDINI Baccio";"Vers 1465/1470";"3682 LR/ Recto; 9864; vol.2, p.59";"Département des Arts graphiques"
cl020518780;"Rond avec trois médaillons";"BALDINI Baccio";"Vers 1470/1475";"3683 LR/ Recto; 9062";"Département des Arts graphiques"
cl020518781;"Neuf panneaux d'ornements";"ANONYME FLORENTIN XVè s";"Vers 1465/1470";"3684 LR/ Recto; 19361";"Département des Arts graphiques"
cl020518782;"Médaillon avec quatre scènes d'amour et quatre animaux, entourés d'une bordure de fruits";"BALDINI Baccio";"Vers 1465/1470";"3685 LR/ Recto; 19350; vol.2, p.59";"Département des Arts graphiques"
cl020518784;"Couple de danseurs entouré d'anges et deux femmes assises à droite et à gauche d'un médaillon";"BALDINI Baccio";"Vers 1470/1475";"3687 LR/ Recto; 19360";"Département des Arts graphiques"
cl020518785;"La chasse à l'ours";"BALDINI Baccio";"Vers 1465/1470";"3688 LR/ Recto; 19349; vol.2, p.59";"Département des Arts graphiques"
cl020518798;"Les sept planètes : Saturne";"BALDINI Baccio";"Vers 1460/1464";"3701 LR/ Recto; 14629";"Département des Arts graphiques"
cl020518799;"Les sept planètes : Jupiter";"BALDINI Baccio";"Vers 1460/1464";"3702 LR/ Recto; 14626";"Département des Arts graphiques"
cl020518800;"Les sept planètes : Mars";"BALDINI Baccio";"Vers 1460/1464";"3703 LR/ Recto; 14628";"Département des Arts graphiques"
cl020518801;"Les sept planètes : Le soleil";"BALDINI Baccio";"Vers 1460";"3704 LR/ Recto; 14627; vol.2, p.59";"Département des Arts graphiques"
cl020518802;"Les sept planètes : Vénus";"BALDINI Baccio";"Vers 1460/1464";"3705 LR/ Recto; 14625";"Département des Arts graphiques"
cl020518803;"Les sept planètes : Mercure";"BALDINI Baccio";"Vers 1460/1464";"3706 LR/ Recto; 14630";"Département des Arts graphiques"
cl020518804;"Les sept planètes : La lune";"BALDINI Baccio";"Vers 1460/1464";"3707 LR/ Recto; 14631";"Département des Arts graphiques"
cl020518813;"Le prophète Noé";"BALDINI Baccio";"Vers 1465/1475";"3716 LR/ Recto; 9001; vol.2, p.60";"Département des Arts graphiques"
cl020518814;"Le prophète Jacob";"BALDINI Baccio";"Vers 1470/1475";"3717 LR/ Recto; 9002";"Département des Arts graphiques"
cl020518815;"Le prophète Moïse";"BALDINI Baccio";"Vers 1470/1475";"3718 LR/ Recto; 9003";"Département des Arts graphiques"
cl020518816;"Le prophète Aaron";"BALDINI Baccio";"Vers 1470/1475";"3719 LR/ Recto; 9004";"Département des Arts graphiques"
cl020518817;"Le prophète Samuel";"BALDINI Baccio";"Vers 1470/1475";"3720 LR/ Recto; 9005";"Département des Arts graphiques"
cl020518818;"Le prophète David";"BALDINI Baccio";"Vers 1470/1475";"3721 LR/ Recto; 9006";"Département des Arts graphiques"
cl020518819;"Le prophète Salomon";"BALDINI Baccio";"Vers 1470/1475";"3722 LR/ Recto; 9007";"Département des Arts graphiques"
cl020518820;"Le prophète Elie";"BALDINI Baccio";"Vers 1470/1475";"3723 LR/ Recto; 9008";"Département des Arts graphiques"
cl020518821;"Le prophète Elisée";"BALDINI Baccio";"Vers 1470/1475";"3724 LR/ Recto; 9009";"Département des Arts graphiques"
cl020518822;"Le prophète Jérémie";"BALDINI Baccio";"Vers 1470/1475";"3725 LR/ Recto; 9010";"Département des Arts graphiques"
cl020518823;"Le prophète Baruch";"BALDINI Baccio";"Vers 1470/1475";"3726 LR/ Recto; 9011";"Département des Arts graphiques"
cl020518824;"Le prophète Ezéchiel";"BALDINI Baccio";"Vers 1470/1475";"3727 LR/ Recto; 9012";"Département des Arts graphiques"
cl020518825;"Le prophète Daniel";"BALDINI Baccio";"Vers 1470/1475";"3728 LR/ Recto; 9013";"Département des Arts graphiques"
cl020518826;"Le prophète Joël";"BALDINI Baccio";"Vers 1470/1475";"3729 LR/ Recto; 9014";"Département des Arts graphiques"
cl020518827;"Le prophète Jonas";"BALDINI Baccio";"Vers 1470/1475";"3730 LR/ Recto; 9015";"Département des Arts graphiques"
cl020518828;"Le prophète Nahum";"BALDINI Baccio";"Vers 1470/1475";"3731 LR/ Recto; 9016";"Département des Arts graphiques"
cl020518829;"Le prophète Habacuc";"BALDINI Baccio";"Vers 1470/1475";"3732 LR/ Recto; 9017";"Département des Arts graphiques"
cl020518830;"Le prophète Haggai";"BALDINI Baccio";"Vers 1470/1475";"3733 LR/ Recto; 9018";"Département des Arts graphiques"
cl020518831;"Le prophète Zacharie";"BALDINI Baccio";"Vers 1470/1475";"3734 LR/ Recto; 9019";"Département des Arts graphiques"
cl020518832;"Le prophète Malachia";"BALDINI Baccio";"Vers 1470/1475";"3735 LR/ Recto; 9020";"Département des Arts graphiques"
cl020518833;"Le prophète Isaïe";"BALDINI Baccio";"Vers 1470/1475";"3736 LR/ Recto; 9021";"Département des Arts graphiques"
cl020518834;"Saint Joseph";"BALDINI Baccio";"Vers 1470/1475";"3737 LR/ Recto; 9022";"Département des Arts graphiques"
cl020518848;"Sibylle Persique";"BALDINI Baccio";"vers 1470";"3751 LR/ Recto; 9023";"Département des Arts graphiques"
cl020518849;"Sibylle Delphique";"BALDINI Baccio";"vers 1470";"3752 LR/ Recto; 9024";"Département des Arts graphiques"
cl020518850;"Sibylle Cimmérienne";"BALDINI Baccio";"vers 1470";"3753 LR/ Recto; 9025";"Département des Arts graphiques"
cl020518851;"La Sibylle de Cumes";"BALDINI Baccio";"vers 1470";"3754 LR/ Recto; 9026";"Département des Arts graphiques"
cl020518852;"Sibylle Europa";"BALDINI Baccio";"vers 1470";"3755 LR/ Recto; 9027";"Département des Arts graphiques"
cl020518853;"Sibylle Agrippa";"BALDINI Baccio";"vers 1470";"3756 LR/ Recto; 9028";"Département des Arts graphiques"
cl020518869;"Virgile fait apercevoir Béatrice à Dante";"BALDINI Baccio";;"3772 LR/ Recto; 9031; vol.2, p.61";"Département des Arts graphiques"
cl020519096;"Arc de triomphe de Trajan à Bénévent";"ANONYME FLORENTIN XVIe siècle";;"3999 LR/ Recto; 9030; vol.3, p.3";"Département des Arts graphiques"
cl020587021;"Frontispice : Comento di Christophoro Landino Fiorentino no sopra la Comedia di Dante Alighieri poeta Fiorentino";"BALDINI Baccio";1481;"L 58 LR/1 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587022;"Lettre N ornée et portrait de Dante";"BALDINI Baccio";1481;"L 58 LR/2 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587023;"Chant premier de l'Enfer : le songe de Dante";"BALDINI Baccio";1481;"L 58 LR/3 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587024;"Chant deux de l'Enfer : Virgile et Dante rencontrent Béatrice";"BALDINI Baccio";1481;"L 58 LR/4 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587025;"Chant trois de l'Enfer : Virgile et Dante aux portes de l'Enfer";"BALDINI Baccio";;"L 58 LR/5 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587026;"Chant quatre de l'Enfer :Virgile et Dante découvrent l'Enfer des poètes";"BALDINI Baccio";;"L 58 LR/6 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587027;"Chant cinq de l'Enfer : Virgile et Dante découvrent l'Enfer du corps spirituel. Satan, damnés";"BALDINI Baccio";;"L 58 LR/7 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587029;"Chant sept de l'Enfer : Virgile et Dante découvrent les tourments des religieux damnés. Adoration de Satan";"BALDINI Baccio";;"L 58 LR/9 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587030;"Chant huit de l'Enfer : Virgile et Dante dans la barque de Phlégyas";"BALDINI Baccio";1481;"L 58 LR/10 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587031;"Chant neuf de l'Enfer : Virgile et Dante devant l'entrée de la Cité de l'Enfer. Virgile protège Dante de la vision de Méduse";"BALDINI Baccio";1481;"L 58 LR/11 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587032;"Chant dix de l'Enfer : Dante et Virgile dans l'Enfer des martyres";"BALDINI Baccio";1481;"L 58 LR/12 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587033;"Chant onze de l'Enfer : Dante et Virgile dans l'Enfer des Hérétiques";"BALDINI Baccio";1481;"L 58 LR/13 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587034;"Chant douze de l'Enfer : Dante et Virgile rencontrent les Centaures";"BALDINI Baccio";1481;"L 58 LR/14 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
cl020587035;"Chant treize de l'Enfer : Dante et Virgile dans la forêt des harpies";"BALDINI Baccio";1481;"L 58 LR/15 Recto; 14745; vol.9, p.46";"Département des Arts graphiques"
