ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010103536;"Plaque de cheminée en fonte : un sacrifice (?)";;;"SN 732";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010220434;"tube, fragment";;;"CC 0333";"Service de l'Histoire du Louvre"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010290228;aiguille;;;"Br 2423; ED 3670; INV 2360; N 6652";"Département des Antiquités grecques, étrusques et romaines"
cl010092836;"Le Génie de la chasse";"Debay, Jean Baptiste, le fils ; France ; Quesnel, Eugène";1838;"RF 149";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258272;"groupe de statuettes";;;"Br 4410; MND 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010289498;"manche de couteau";;;"Br 1507; MND 140";"Département des Antiquités grecques, étrusques et romaines"
cl010433861;"Rousseau assis foulant aux pieds l'idole du préjugé";"Chaudet, Antoine Denis";"1795 / 1810  (XIXe siècle)";"RFML.SC.2018.54.1; ENT 2018.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010495541;"Hector Lefuel";"Duret, Francisque-Joseph ; France";"1854 / 1865  (XIXe siècle)";RFML.SC.2022.7.1;"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010472981;Claude;;;"MR 1545; Br 7036; REC 3528";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010258286;"groupe de statuettes";;;"Br 4427; MNE 2; D 161";"Département des Antiquités grecques, étrusques et romaines"
cl010257384;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1043; ED 4343; INV 93; N 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010258030;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3058; ED 4614; INV 428; N 5485";"Département des Antiquités grecques, étrusques et romaines"
cl010258210;statuette;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 4274; MND 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258319;inscription;;;"Br 4480; MNE 56; E 378";"Département des Antiquités grecques, étrusques et romaines"
cl010258479;statuette;;;"Br 529; MNB 1051";"Département des Antiquités grecques, étrusques et romaines"
cl010258522;statuette;;"-100 / 0  (Ie s. av. J.-C.)";"Br 683; ED 4336; INV 454; N 5349";"Département des Antiquités grecques, étrusques et romaines"
cl010258571;"applique de montant de char";;;"Br 972; ED 4990; INV 738; N 6380";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010289097;statuette;;;"Br 1048; MNC 712";"Département des Antiquités grecques, étrusques et romaines"
