ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010224493;bouteille;;;"CN 10377";"Service de l'Histoire du Louvre"
cl010402348;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 54.26.002";"Service de l'Histoire du Louvre"
cl010402358;"clou, fragment";;;"CN 54.25.002";"Service de l'Histoire du Louvre"
cl010402367;"clou, fragment";;;"CN 54.36";"Service de l'Histoire du Louvre"
cl010403884;"objet indéterminé, fragment";;;"CN 20018; 20018";"Service de l'Histoire du Louvre"
cl010405410;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.34.003";"Service de l'Histoire du Louvre"
cl010405418;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.2.002";"Service de l'Histoire du Louvre"
cl010405423;"reste animal, os ; reste animal, dent";;;"CN 54.4.002";"Service de l'Histoire du Louvre"
cl010405426;"reste animal, os";;;"CN 54.38.002";"Service de l'Histoire du Louvre"
cl010405431;"objet indéterminé, fragment ; reste animal, os";;;"CN 54.17.003";"Service de l'Histoire du Louvre"
cl010405432;"reste animal, os ; reste animal, dent";;;"CN 54.37";"Service de l'Histoire du Louvre"
cl010405433;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 54.26.004";"Service de l'Histoire du Louvre"
cl010224529;bouteille;;;"CN 10378";"Service de l'Histoire du Louvre"
cl010393893;"élément mouluré, fragment";;;"CN 20056.002; CN 54.32";"Service de l'Histoire du Louvre"
cl010393974;"dalle, fragment";;;"CN 21692.002; CN 54.26";"Service de l'Histoire du Louvre"
cl010402352;"clou, fragment ; piton, fragment";;;"CN 54.17.002";"Service de l'Histoire du Louvre"
cl010402354;"anneau, fragment ; tôle, fragment ; tige fragment";;;"CN 54.26.003; 20025";"Service de l'Histoire du Louvre"
cl010402362;"penture, fragment ; pointe, fragment";;;"CN 54.000";"Service de l'Histoire du Louvre"
cl010402363;"clou, fragment ; fiche, fragment";;;"CN 54.4";"Service de l'Histoire du Louvre"
cl010402364;"clou, fragment ; tôle, fragment ; anneau, fragment";;;"CN 54.2";"Service de l'Histoire du Louvre"
cl010402366;"clou, fragment";;;"CN 54.32; F 1";"Service de l'Histoire du Louvre"
cl010405407;canalisation;;;"CN 54.67";"Service de l'Histoire du Louvre"
cl010405412;"vase, récipient, fragment ; reste animal, os";;;"CN 54.33.002";"Service de l'Histoire du Louvre"
cl010405427;"reste animal, os ; reste animal, dent";;;"CN 54.9";"Service de l'Histoire du Louvre"
cl010405429;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.35";"Service de l'Histoire du Louvre"
cl010401996;"canalisation ; tomette ; carreau, fragment ; tomette, fragment";;;"CN 54.25";"Service de l'Histoire du Louvre"
cl010402359;"tige fragment";;;"CN 54.21";"Service de l'Histoire du Louvre"
cl010402361;"clou, fragment";;;"CN 54.34.002";"Service de l'Histoire du Louvre"
cl010402368;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 54.5";"Service de l'Histoire du Louvre"
cl010403311;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 54.32.002; 30055";"Service de l'Histoire du Louvre"
cl010405414;"reste animal, os ; reste animal coquillage, fragment";;;"CN 54.5.002";"Service de l'Histoire du Louvre"
cl010405417;"tomette, fragment ; vase, récipient, fragment";;;"CN 54.26";"Service de l'Histoire du Louvre"
cl010405421;"clou, fragment ; reste animal, os ; reste animal, dent";;;"CN 54.32.003";"Service de l'Histoire du Louvre"
cl010482349;bille;;;"CN 21676; 54035";"Service de l'Histoire du Louvre"
cl010482351;bille;;;"CN 20022; 54032";"Service de l'Histoire du Louvre"
cl010281188;aryballe;;"vers -600";"MNC 54";"Département des Antiquités grecques, étrusques et romaines"
cl010219760;enseigne;France;"1800 / 1900  (XIXe siècle)";"CN 20017; CN 75.101.003";"Service de l'Histoire du Louvre"
cl010219671;"dé à jouer";;"1701 / 1800  (XVIIIe siècle)";"CN 21671";"Service de l'Histoire du Louvre"
cl010298838;alabastre;;;"E 54; Cp 2140";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010397940;"objet indéterminé, fragment";;;"JC 118.239 54; 54";"Service de l'Histoire du Louvre"
cl010397518;outil;;;"JC 118.259 54; 54";"Service de l'Histoire du Louvre"
cl010397461;outil;;;"JC 118.237 54; 54";"Service de l'Histoire du Louvre"
cl010397854;"objet indéterminé, fragment";;;"JC 118.265 54; 54";"Service de l'Histoire du Louvre"
cl010395882;"outil, fragment";;;"JC 107 069 54; 54";"Service de l'Histoire du Louvre"
cl010402328;"carreau, fragment";;;"JC 102.099 54";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010386655;"élément de construction, fragment";;;"CN 3.5.003; F 54";"Service de l'Histoire du Louvre"
cl010389577;"élément de construction, fragment";;;"CN 17.537.002; F.54";"Service de l'Histoire du Louvre"
cl010386638;"élément de construction, fragment";;;"CN 3.13; F 54";"Service de l'Histoire du Louvre"
cl010386350;"élément de construction, fragment";;;"CN 3.20.004; F 54";"Service de l'Histoire du Louvre"
cl010386663;"reste organique et minéral, produit naturel et déchet industriel";;;"CN 3.9.002; F 54";"Service de l'Histoire du Louvre"
cl010221307;"objet indéterminé, fragment";;;"JC 113 028 54";"Service de l'Histoire du Louvre"
cl010219688;pot;;"1485 / 1615  (Renaissance)";"CN 14022; 17578";"Service de l'Histoire du Louvre"
cl010218025;"terrine à anse";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14023; 17578";"Service de l'Histoire du Louvre"
cl010219556;écuelle;;"1500 / 1600  (XVIe siècle)";"CN 14028; 17578";"Service de l'Histoire du Louvre"
cl010234600;réchauffoir;;;"CN 14025; 17578";"Service de l'Histoire du Louvre"
cl010234955;"terrine à anse";;;"CN 14024; 17578";"Service de l'Histoire du Louvre"
cl010217913;lèche-frite;;"1500 / 1600  (XVIe siècle)";"CN 14026; 17578";"Service de l'Histoire du Louvre"
cl010218180;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13978; 17578";"Service de l'Histoire du Louvre"
cl010218203;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 13979; 17578";"Service de l'Histoire du Louvre"
cl010219574;assiette;;"1500 / 1600  (XVIe siècle)";"CN 14038; 17578";"Service de l'Histoire du Louvre"
cl010234960;assiette;;;"CN 14027; 17578";"Service de l'Histoire du Louvre"
cl010217917;réchauffoir;;"1485 / 1615  (Renaissance)";"CN 13963; 17509; 17578";"Service de l'Histoire du Louvre"
cl010219584;"flacon globulaire, fragment";;"1550 / 1600  (2ème moitié du XVIe siècle)";"CN 14040; 17578; 17509";"Service de l'Histoire du Louvre"
cl010222831;"textile divers, fragment";;;"CC 0151";"Service de l'Histoire du Louvre"
cl010222844;"objet indéterminé, fragment";;;"CC 0104";"Service de l'Histoire du Louvre"
cl010222847;"chaussure, fragment ; semelle de chaussure, fragment ; talon de chaussure, fragment";;;"CC 0094";"Service de l'Histoire du Louvre"
cl010222604;"tesson décoré";;;"CC S INV 210";"Service de l'Histoire du Louvre"
cl010352662;alabastre;;"-700 / -575  (1e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Inv.54-9-29; D.85.7.29";"Département des Antiquités grecques, étrusques et romaines"
cl010219756;"pot de chambre";;"1600 / 1700  (XVIIe siècle)";"JC 109 006 54; T32 (2913) 620g; DL 28203";"Service de l'Histoire du Louvre"
cl010171955;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 54; N 3654";"Département des Antiquités orientales"
cl010387289;"élément de construction, fragment";;;"CN 3.5 et CN 3.8 et CN 3.9; CN 3.5; CN 3.8; CN 3.9; F 54";"Service de l'Histoire du Louvre"
cl010363998;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 54";"Département des Antiquités égyptiennes"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010353472;"coupe ; fragment";"peintre de Véii";"vers -480";"Inv.54-9-47; D.85.7.48";"Département des Antiquités grecques, étrusques et romaines"
cl010361126;statue;;"-475 / -425  (Chypro-classique I)";"AO 31698; RS 54; CH 4; C 181 et III; Hermary, 1989, n° 386";"Département des Antiquités orientales"
