ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010181904;"sculpture ; statue ; buste élément du décor architectural";;"-305 / 224  (Parthe ; Séleucide)";"SB 9148; AOD 806";"Département des Antiquités orientales"
cl010125573;figurine;;"224 / 677  (Sassanide)";"AO 2323";"Département des Antiquités orientales"
cl010181862;statue;;"-2269 / -2255  (Akkad : Manishtusu)";"SB 9097; A 7187";"Département des Antiquités orientales"
cl010126173;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25777; CP 10193";"Département des Antiquités orientales"
cl010126355;figurine;;"-333 / 324  (Hellénistique)";"AO 25961";"Département des Antiquités orientales"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010181863;statue;;"-2340 / -2200  (Akkad)";"SB 9098";"Département des Antiquités orientales"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010366407;statue;;"-247 / 224  (Parthe)";"GMIS 45; GMS N 45";"Département des Antiquités orientales"
cl010126160;figurine;;"-200 / 0  (Hellénistique)";"AO 25764; CP 10176";"Département des Antiquités orientales"
cl010126247;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25851";"Département des Antiquités orientales"
cl010125009;figurine;;"-200 / 0  (Hellénistique)";"AM 3710";"Département des Antiquités orientales"
cl010126018;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25616";"Département des Antiquités orientales"
cl010126020;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25619";"Département des Antiquités orientales"
cl010126021;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25620";"Département des Antiquités orientales"
cl010126248;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25852";"Département des Antiquités orientales"
cl020001615;"Etude d'homme écorché : bras et torse";"Sansovino, Jacopo";"Vers 1555/1565";"INV 1024, Recto; NIII 21460; MA 12560; vol.1, p.162";"Département des Arts graphiques"
cl010126188;figurine;;"-200 / 0  (Hellénistique)";"AO 25792; KLN 57";"Département des Antiquités orientales"
cl010359478;figurine;;"-247 / 224  (Parthe)";"AO 30284";"Département des Antiquités orientales"
cl010125603;figurine;;"0 / 324  (Romain Impérial)";"AO 3749";"Département des Antiquités orientales"
cl010126019;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25618";"Département des Antiquités orientales"
cl010126230;figurine;;"-539 / -330  (Achéménide [?])";"AO 25834";"Département des Antiquités orientales"
cl010184113;carreau;;"-1000 / -539  (Néo-élamite)";"SB 11416; A 7504";"Département des Antiquités orientales"
cl010126164;figurine;;"-200 / 0  (Hellénistique)";"AO 25768";"Département des Antiquités orientales"
cl010126246;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25850";"Département des Antiquités orientales"
cl010156281;figurine;;"-2000 / -1000  (IIe mill av. J.-C.)";"AO 32105";"Département des Antiquités orientales"
cl010126229;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25833";"Département des Antiquités orientales"
cl020041707;"Jeune homme, vu en buste, torse nu";"STEINLEN Théophile Alexandre";;"RF 33181, Recto; vol.27, p.256";"Département des Arts graphiques"
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales"
cl010143725;statue;;;"AO 18946; M. 1000";"Département des Antiquités orientales"
cl010126223;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25828";"Département des Antiquités orientales"
cl010126336;figurine;;"0 / 324  (Romain Impérial)";"AO 25941; KLN 49";"Département des Antiquités orientales"
cl010125917;figurine;;"0 / 324  (Romain Impérial)";"AO 24686; KLN 3";"Département des Antiquités orientales"
cl010188835;figurine;;;"SB 17918; AS 8730; AS 8694; AS 8758";"Département des Antiquités orientales"
cl010126231;figurine;;"-200 / 0  (Hellénistique)";"AO 25835";"Département des Antiquités orientales"
cl010125596;figurine;;"224 / 677  (Sassanide)";"AO 3165";"Département des Antiquités orientales"
cl010126325;figurine;;"0 / 324  (Romain Impérial)";"AO 25930; KLL 19";"Département des Antiquités orientales"
cl010126165;figurine;;"-200 / 0  (Hellénistique)";"AO 25769";"Département des Antiquités orientales"
cl010126023;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25617";"Département des Antiquités orientales"
cl010125949;figurine;;"0 / 324  (Romain Impérial)";"AO 24712; KLN 51";"Département des Antiquités orientales"
cl010125955;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25625";"Département des Antiquités orientales"
cl010153815;statue;;"-63 / 324  (Romain Impérial)";"AOR 10; AO 29407";"Département des Antiquités orientales"
cl010006353;"Buste de Neferhetepes";;"-2565 / -2558  (Djedefrê)";"E 12628";"Département des Antiquités égyptiennes"
cl010126026;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25624";"Département des Antiquités orientales"
cl010364383;"élément de statue";;"-247 / 224  (Parthe)";"SB 7296; GMS N 26; GMIS 26";"Département des Antiquités orientales"
cl010126228;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25832";"Département des Antiquités orientales"
cl010125963;figurine;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 25633";"Département des Antiquités orientales"
cl010126311;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25916";"Département des Antiquités orientales"
cl010352825;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-51;"Département des Antiquités grecques, étrusques et romaines"
cl010126239;"élément de figurine";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25843";"Département des Antiquités orientales"
cl010125960;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25630";"Département des Antiquités orientales"
cl010352826;"statue en buste";;"1600 / 1700  (XVIIe s. ap. J.-C.)";89-DE-4-52;"Département des Antiquités grecques, étrusques et romaines"
cl010126240;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25844";"Département des Antiquités orientales"
cl010147628;figurine;;;"AO 22878";"Département des Antiquités orientales"
cl010126154;figurine;;"-200 / 0  (Hellénistique)";"AO 25759";"Département des Antiquités orientales"
cl010126166;figurine;;"-200 / 0  (Hellénistique)";"AO 25770";"Département des Antiquités orientales"
cl010125873;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13085 A";"Département des Antiquités orientales"
cl010125886;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13196";"Département des Antiquités orientales"
cl010130612;"relief ; fragment";;"-300 / -200  (IIe mill av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIe mill av. J.-C.)";"AM 1221";"Département des Antiquités orientales"
cl010126340;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25945";"Département des Antiquités orientales"
cl010126347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 25953";"Département des Antiquités orientales"
cl010270642;"Tirage intégral du torse et du buste d’une figure du fronton ouest du Pathénon, dite ""Amphitrite""";;;"Gy 0136";"Département des Antiquités grecques, étrusques et romaines"
cl010126170;figurine;;"-200 / 0  (Hellénistique)";"AO 25774";"Département des Antiquités orientales"
cl010143755;"sceau cylindre";;;"AO 19048; M. 1303";"Département des Antiquités orientales"
cl010126172;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25776";"Département des Antiquités orientales"
cl010125913;figurine;;"0 / 324  (Romain Impérial)";"AO 24682";"Département des Antiquités orientales"
cl010125803;figurine;;"0 / 324  (Romain Impérial)";"AO 7491 A";"Département des Antiquités orientales"
cl010126158;figurine;;"-200 / 0  (Hellénistique)";"AO 25762";"Département des Antiquités orientales"
cl010125911;"grelot ; figurine";;"0 / 324  (Romain Impérial)";"AO 24674; KLN 20";"Département des Antiquités orientales"
cl010361129;statue;;"-100 / 100  (Ie s. av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"AO 30817";"Département des Antiquités orientales"
cl010177724;figurine;;"-305 / 224  (Séleucide)";"SB 3787; N 457";"Département des Antiquités orientales"
cl010177581;"figurine ; médaillon";;"-305 / 224  (Séleucide)";"SB 3656; V 106";"Département des Antiquités orientales"
cl010177501;pendentif;;"-305 / 224  (Séleucide)";"SB 3560";"Département des Antiquités orientales"
cl010118757;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16700; T.1630";"Département des Antiquités orientales"
cl010152703;tessère;;;"AO 28487";"Département des Antiquités orientales"
cl020135713;"Une étude de buste et un croquis de torse";"Chapu, Henri";;"RF 23081, 34; vol.24, p.433";"Département des Arts graphiques"
cl010143606;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18783";"Département des Antiquités orientales"
cl010124789;figurine;;"0 / 324  (Romain Impérial)";"AM 123";"Département des Antiquités orientales"
cl010124790;figurine;;"0 / 324  (Romain Impérial)";"AM 124";"Département des Antiquités orientales"
cl010119332;figurine;;"-2112 / -1595  (Ur III [?])";"AO 20192; L.330";"Département des Antiquités orientales"
cl010125956;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25626; CP 10164";"Département des Antiquités orientales"
cl010180424;statue;;"-247 / 224  (Parthe)";"SB 6751; GBN N 89; GBN 89";"Département des Antiquités orientales"
cl010143597;cachet;;"224 / 677  (Sassanide)";"AO 18775";"Département des Antiquités orientales"
cl010136469;figurine;;;"AO 11750";"Département des Antiquités orientales"
