ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl010037820;statue;;"-379 / -341  (XXXe dynastie)";"E 32648; Raifé n°7";"Département des Antiquités égyptiennes"
cl010009267;"statue naophore ; statue cube";;"-1200 / -1186  (Séthi II ; Taousert)";"A 71; N 72; Champollion n°4";"Département des Antiquités égyptiennes"
cl010021553;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4213; N 421 596";"Département des Antiquités égyptiennes"
cl010010167;"statue de couple";;"-2620 / -2500 (?)  (IVe dynastie)";"A 120; E 6854";"Département des Antiquités égyptiennes"
cl010013460;"statue naophore";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"A 60; N 61; CC 84";"Département des Antiquités égyptiennes"
cl010011896;"palette de scribe en règle à 2 cupules rondes ; encre";;"-2150 / -2033  (Mérykarê)";"E 10500";"Département des Antiquités égyptiennes"
cl010020346;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3736; Cat. 23; S 1905";"Département des Antiquités égyptiennes"
cl010025305;"stèle cintrée";;"-1901 / -1862  (Noubkaourê Amenemhat II ; Khâkhéperrê Sésostris II)";"C 169; E 3107; Anastasi n°13 bis";"Département des Antiquités égyptiennes"
cl010022849;"Stèle de Sénebtify";;"-1862 / -1786  (fin XIIe dynastie)";"C 24; N 178";"Département des Antiquités égyptiennes"
cl010022815;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 11; C 12 ERR; N 165";"Département des Antiquités égyptiennes"
cl010025303;"stèle rectangulaire ; stèle à trois registres";;"-1963 / -1862  (début XIIe dynastie)";"C 196; E 3113; Anastasi n°27";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010033138;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3512; Fould n°177";"Département des Antiquités égyptiennes"
cl010034634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 22151; MG 4652; MG 4807 ?";"Département des Antiquités égyptiennes"
cl010052462;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3711; N 421 59[.]";"Département des Antiquités égyptiennes"
cl010075047;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4193; N 5442 ?";"Département des Antiquités égyptiennes"
cl010074006;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 4032";"Département des Antiquités égyptiennes"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010018307;"statue naophore";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"E 11895";"Département des Antiquités égyptiennes"
cl010073984;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4015; N 421 38[...]";"Département des Antiquités égyptiennes"
cl010340837;statue;;"-664 / -525  (XXVIe dynastie)";745;"Département des Antiquités égyptiennes"
cl010077842;"stèle rectangulaire";;"-2195 / -2033  (Première Période intermédiaire)";"E 33147";"Département des Antiquités égyptiennes"
cl010022816;"Stèle de Iményséneb";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 12; C 11 ERR; N 166";"Département des Antiquités égyptiennes"
cl010027699;"stèle cintrée ; stèle à trois registres";;"-1862 / -1786  (fin XIIe dynastie)";"C 186; E 3119; Anastasi n°55";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010014260;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 105; Durand n°15";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010074055;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4076; N 441";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010017868;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3353";"Département des Antiquités égyptiennes"
cl010373796;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 75";"Département des Antiquités égyptiennes"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010021485;"stèle cintrée";;"-595 / -525 (?)  (fin XXVIe dyn)";"SN 47";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010004926;"manche de miroir ; miroir à manche papyriforme";;"-1943 / -1898  (Khéperkarê Sésostris I)";"E 25424";"Département des Antiquités égyptiennes"
cl010030647;"stèle d'Horus ; amulette";;"-664 / -332  (Basse Époque)";"E 20010; MG 2511";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010022918;"stèle cintrée ; stèle à deux registres";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"C 172; E 3109; Anastasi n°18";"Département des Antiquités égyptiennes"
cl010010055;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 2; N 122; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010074117;"stèle cintrée ; stèle biface";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 4115";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010010176;"statue naophore";;"-570 / -526  (Khenemibrê Amasis)";"A 93; N 94; MR 14 (?)";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010009461;"statue cube";;"-1480 / -1460  (Hatchepsout)";"A 134; E 7827";"Département des Antiquités égyptiennes"
cl010037904;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 346; IM 3011";"Département des Antiquités égyptiennes"
cl010075046;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421; IM 4192";"Département des Antiquités égyptiennes"
