ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020538564;"Trois ornements en vignettes";"BRY Theodor de";;"7563 LR/ Recto; 1115; vol.6, p.16";"Département des Arts graphiques"
cl020538563;"Trois ornements en vignettes";"BRY Theodor de";;"7562 LR/ Recto; 1114; vol.6, p.15";"Département des Arts graphiques"
cl020538565;"Trois ornements en vignettes";"BRY Theodor de";;"7564 LR/ Recto; 1116; vol.6, p.16";"Département des Arts graphiques"
cl020568256;"Trois vignettes, projets pour tabatières";VIRICLIX;;"31619 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020538504;"Vignettes aux deux enfants sur des dauphins";"ANONYME XVIè s";;"7454 LR/ Recto; 16723; vol.6, p.14";"Département des Arts graphiques"
cl020552521;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21997 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552526;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22002 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552520;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21996 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552522;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21998 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552523;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"21999 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552524;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22000 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552525;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22001 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552527;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22003 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020552528;"Vignettes pour l'histoire de Joseph, par Bitaubé";"NEE François Denis";;"22004 LR/ Recto; 14003; vol.9, p.52";"Département des Arts graphiques"
cl020514200;"Deux projets de vignettes en forme de bandeau";"PICART Bernard";1776;"RF 54404, Recto";"Département des Arts graphiques"
cl020553449;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22906 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553450;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22907 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020553452;"Vignettes pour l'Abrégé Chronologique de l'Histoire de France par Henault";"COCHIN Charles Nicolas";;"22909 LR/ Recto; 14218; vol.9, p.57";"Département des Arts graphiques"
cl020558019;"Petites vignettes pour l'instruction de M. le marquis de Courtenvaux";"Le Clerc, Sébastien";;"25773 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
