ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010002658;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20261; MG 2762";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010002689;"papyrus documentaire";;"-542 / -538 (?)  (Khenemibrê Amasis)";"E 7840";"Département des Antiquités égyptiennes"
cl010002692;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7843";"Département des Antiquités égyptiennes"
cl010003357;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7847";"Département des Antiquités égyptiennes"
cl010003358;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7848";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003416;"papyrus documentaire";;"-536 / -535  (Khenemibrê Amasis)";"E 7838";"Département des Antiquités égyptiennes"
cl010003417;"papyrus documentaire";;"-537 / -536  (Khenemibrê Amasis)";"E 7835";"Département des Antiquités égyptiennes"
cl010003419;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7853";"Département des Antiquités égyptiennes"
cl010003420;"papyrus documentaire";;"-595 / -404 (?)  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 7854";"Département des Antiquités égyptiennes"
cl010003479;"papyrus documentaire";;"-595 / -525  (fin XXVIe dyn ; Khenemibrê Amasis)";"E 7855";"Département des Antiquités égyptiennes"
cl010003494;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7859";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010004304;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25461";"Département des Antiquités égyptiennes"
cl010005962;"Vase à libations au nom d'Amasis";;"-570 / -526  (Khenemibrê Amasis)";"E 17224";"Département des Antiquités égyptiennes"
