ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010047769;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12235";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048506;ostracon;;"641 / 1952  (époque islamique)";"AF 12191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048507;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048512;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048513;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048523;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048524;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048530;ostracon;;"641 / 1952  (époque islamique)";"AF 12217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048535;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048536;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048544;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048546;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048547;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048550;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048553;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047770;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12236";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048509;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12195";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048515;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048516;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12202";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048517;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048519;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048522;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048525;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048534;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048539;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048541;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048548;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048552;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048554;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12246";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047771;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12237";"Département des Arts de Byzance et des Chrétientés en Orient"
