ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230168;"Rangée d'arbres dans un paysage";"CARRIERE Eugène";;"RF 40997, Recto; vol.31, p.6";"Département des Arts graphiques"
cl010267682;coupe;;"-200 / -150  (1e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp Suppl 156";"Département des Antiquités grecques, étrusques et romaines"
cl010286370;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 5899";"Département des Antiquités grecques, étrusques et romaines"
cl010259390;"tube à libation";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010250194;"Mosaïque de Qabr Hiram";;"550 / 600  (3e quart VIe s. ap. J.-C. ; 4e quart VIe s. ap. J.-C.)";"Ma 2231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010371223;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 19060 B; M. 1143";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010348149;aryballe;"groupe du guerrier";"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-007; 28";"Département des Antiquités grecques, étrusques et romaines"
cl010351495;olpé;"groupe de Léagros";"-500 / -475  (1e quart Ve s. av. J.-C.)";144;"Département des Antiquités grecques, étrusques et romaines"
cl020008700;"Vieil homme, drapé, se dirigeant vers la droite";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6219, Verso; NIII 19573; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020200334;"Le triomphe de Paul Emile";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10368.BIS, Recto; NIII 23646; MA 12588; vol.5, p.109";"Département des Arts graphiques"
cl020008688;"Trois Muses près d'un arbre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6212, Recto; NIII 19540; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008696;"Femme debout tenant un livre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Verso; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020102457;"Miracle de saint Robert";"ULIVELLI Cosimo";;"INV 12318, Recto; NIII 997; MA 973; Inventaire italien, t. IV R 585; vol.6, p.43";"Département des Arts graphiques"
cl020008576;"La fermeté de Mucius Scaevola";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6176, Recto; NIII 1850; MA 1778; vol.3, p.259";"Département des Arts graphiques"
cl020008693;"Une femme debout, vue de dos : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Recto; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008694;"Femme debout levant les bras : figure du Jardin des Hespérides";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6215, Verso; NIII 19569; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl020008695;"Une femme drapée, de face, la tête tournée vers la droite : la Fortune ?";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6216, Recto; NIII 19570; MA 12544; vol.3, p.267";"Département des Arts graphiques"
cl010344622;textile;;"1800 / 1900  (XIXe s. ap. J.-C.)";"71.1884.151. D; 84.151.3";"Département des Antiquités grecques, étrusques et romaines"
cl010147876;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23120; CIS 920; SM 2149";"Département des Antiquités orientales"
cl020008691;"Soldat armé d'un bouclier et d'un sabre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6214, Recto; NIII 19568; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl020008689;"Persée brandissant la tête de Méduse";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Recto; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl020213996;"Deux têtes de cochon et deux d'homme en relation avec le cochon.";"LE GRAND André";;"INV 28132.BIS, Recto; NIII 11184; MA 10306; vol.11, p.408";"Département des Arts graphiques"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148286;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23487; CIS 648; SM 223";"Département des Antiquités orientales"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl020008690;"Figure de femme, debout, les deux bras levés : une cariatide";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6213, Verso; NIII 19567; MA 12544; vol.3, p.266";"Département des Arts graphiques"
cl010100376;"Chandelier à décor héraldique";Anonyme;"1285 / 1300  (Fin du XIIIe siècle)";"OA 9393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110417;"Saint Paul, tenant un livre et une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20244, Recto; NIII 1731; MA 1664";"Département des Arts graphiques"
cl010354100;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 7221; D GR 93 2600";"Département des Antiquités grecques, étrusques et romaines"
cl020009216;"Trois adolescents nus, les bras levés, soutenant des nuages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6668, Verso; NIII 23502; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl010351338;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 4";"Département des Antiquités grecques, étrusques et romaines"
cl010054111;Patineurs;"Goyen, Jan van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 448";"Département des Peintures"
cl020210411;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33045, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210416;"Vue de la maison de Le Brun à Montmorency du côté ouest";"SILVESTRE Israël";"Vers 1675/1679";"INV 33050, Recto; NIII 15624; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210417;"Vue du parterre sud de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33051, Recto; NIII 15625; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210410;"Vue des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33044, Recto; NIII 15618; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020210413;"Vue de la grande grotte des jardins de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33047, Recto; NIII 15621; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
