ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010045661;"Bourrelet ""de la Dame byzantine""";;"395 / 641  (époque byzantine)";"E 31970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010326448;"Flacon fusiforme à col en bourrelet";;"600 / 1000  (VIIe siècle [?] ; IXe siècle [?] )";"MAO S. 416; H 345";"Département des Arts de l'Islam"
cl010256026;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 155";"Département des Antiquités grecques, étrusques et romaines"
cl010276244;autel;;"-164 / -162  (2e quart IIe s. av. J.-C.)";"LL 93; Ma 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010280706;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 595";"Département des Antiquités grecques, étrusques et romaines"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010282439;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 85; Myrina 63";"Département des Antiquités grecques, étrusques et romaines"
cl010255957;bague;;;"Bj 1399; MNC 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010278224;"statue ; statue";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"Ma 466; MR 479; N 1166";"Département des Antiquités grecques, étrusques et romaines"
cl010263196;figurine;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 658";"Département des Antiquités grecques, étrusques et romaines"
cl010261879;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 497";"Département des Antiquités grecques, étrusques et romaines"
cl010278965;statue;;"125 / 135  (2e quart IIe s. ap. J.-C.)";"LL 14; Ma 639.1; MR 726; N 814";"Département des Antiquités grecques, étrusques et romaines"
cl010281183;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNC 524; Myr 661";"Département des Antiquités grecques, étrusques et romaines"
cl010260991;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010282178;"groupe de figurines";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 303 bis; Myrina 440";"Département des Antiquités grecques, étrusques et romaines"
cl010276376;statuette;;;"Ma 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010271559;"Tirage d'un buste d'Asclépios (Esculape)";;;"Gy 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010282374;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 549; Myr 650";"Département des Antiquités grecques, étrusques et romaines"
cl010259847;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010284822;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010261430;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 4310";"Département des Antiquités grecques, étrusques et romaines"
cl010266086;"couvercle de sarcophage";;"vers -250";"Cp 4354; S 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010281071;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNC 246; Myr 765";"Département des Antiquités grecques, étrusques et romaines"
cl010283118;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1599";"Département des Antiquités grecques, étrusques et romaines"
cl010280644;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNB 499";"Département des Antiquités grecques, étrusques et romaines"
cl010279794;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 648; N 4559";"Département des Antiquités grecques, étrusques et romaines"
cl010260886;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010283504;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 837";"Département des Antiquités grecques, étrusques et romaines"
cl010270846;"Tirage d'un buste d'Asclépios";;;"Gy 0400";"Département des Antiquités grecques, étrusques et romaines"
cl010122970;vase;;"-3300 / -3100  (Suse II)";"SB 504; AS 14787; 14787";"Département des Antiquités orientales"
cl010259922;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010279480;épingle;;;"MG 22387.3";"Département des Antiquités grecques, étrusques et romaines"
