ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010305583;moule;;;"MND 358; Ma 5843";"Département des Antiquités grecques, étrusques et romaines"
cl010305553;moule;;;"MND 244; Ma 5840";"Département des Antiquités grecques, étrusques et romaines"
cl010305566;moule;;;"MND 257; Ma 5844";"Département des Antiquités grecques, étrusques et romaines"
cl010305590;moule;;;"MND 364; Ma 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010252064;"élément de collier ; amulette phallique";;;"Bj 2245.a; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010256334;statuette;;"400 / 500  (Ve s. ap. J.-C.)";"Bj 2089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278866;inscription;;;"Ma 5441; AO 4887";"Département des Antiquités grecques, étrusques et romaines"
cl010305560;moule;;;"MND 251; Ma 5842";"Département des Antiquités grecques, étrusques et romaines"
cl010252065;"élément de collier ; amulette phallique";;;"Bj 2245.b; MNE 88";"Département des Antiquités grecques, étrusques et romaines"
cl010256479;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2242; MNE 85";"Département des Antiquités grecques, étrusques et romaines"
cl010256480;"applique de vêtement";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 2243; MNE 86";"Département des Antiquités grecques, étrusques et romaines"
cl010277334;statue;;"500 / 600  (VIe s. ap. J.-C.)";"MNE 615; Ma 3678; AC 112; AO 112";"Département des Antiquités grecques, étrusques et romaines"
cl010305589;moule;;;"MND 363; Ma 5841";"Département des Antiquités grecques, étrusques et romaines"
cl010256470;"élément de bijou";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 2231; MNE 73";"Département des Antiquités grecques, étrusques et romaines"
cl010258283;statuette;;;"Br 4423; MND 2339";"Département des Antiquités grecques, étrusques et romaines"
cl010258287;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 4429; MNE 4";"Département des Antiquités grecques, étrusques et romaines"
