ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010011768;"figurine ; sarcophage d'animal";;"-664 / -332  (Basse Époque)";"AF 2001; N 5178 ERR";"Département des Antiquités égyptiennes"
cl010126373;"fragment ; figurine ; tête";;"0 / 324  (Romain Impérial)";"AO 25979; AO 1911 B";"Département des Antiquités orientales"
cl010014445;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"N 2700; Durand n°298";"Département des Antiquités égyptiennes"
cl010009760;"sarcophage à viscères";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2719 C; Salt n°3890; 1100";"Département des Antiquités égyptiennes"
cl010025027;"stèle cintrée ; stèle à trois registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 102; N 253; Durand n°82; Thédenat-Duvent n°32";"Département des Antiquités égyptiennes"
cl010024049;"stèle cintrée ; stèle à trois registres";;"-1279 / -1213  (Ramsès II)";"C 148; N 297; Drovetti n°435 ?";"Département des Antiquités égyptiennes"
cl010032830;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"N 2719 B; Salt n°3891; 1101";"Département des Antiquités égyptiennes"
cl010030853;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13308; CM 292";"Département des Antiquités égyptiennes"
cl010025317;"stèle cintrée ; stèle à un registre";;"-299 / -200  (époque ptolémaïque)";"C 117; N 268; AF 35; CC 458";"Département des Antiquités égyptiennes"
cl010022891;"stèle cintrée ; stèle à trois registres";;"-1294 / -1279  (Séthi I)";"C 92; N 243; Drovetti n°443";"Département des Antiquités égyptiennes"
cl010028224;"stèle rectangulaire à fronton";;"100 / 200  (époque romaine)";"AF 11686; EG 23";"Département des Antiquités égyptiennes"
cl010025395;"stèle cintrée ; stèle à un registre";;"-399 / -342  (XXIXe dynastie ; XXXe dynastie)";"C 112; N 263; Drovetti n°423";"Département des Antiquités égyptiennes"
cl010037132;"masque-plastron à dosseret";;"100 / 149  (Haut Empire)";"E 32634 A";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
cl010030852;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13307; CM 291";"Département des Antiquités égyptiennes"
cl010035537;"sarcophage miniature ; sarcophage à viscères";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 11262";"Département des Antiquités égyptiennes"
cl010032831;"sarcophage à viscères momiforme ; élément momifié";;"-1069 / -943  (XXIe dynastie)";"N 2719 D; Salt n°3889";"Département des Antiquités égyptiennes"
cl010025967;"stèle cintrée ; stèle à un registre";;"-380 / -300 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 20341; MG 2842";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010027518;"stèle rectangulaire à corniche";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 321";"Département des Antiquités égyptiennes"
cl010008208;"stèle rectangulaire ; stèle à représentations symétriques";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"N 3936; Champollion n°80";"Département des Antiquités égyptiennes"
cl010030851;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 13306; CM 290";"Département des Antiquités égyptiennes"
cl010025438;"stèle cintrée ; stèle à un registre";;"-30 / 395  (époque romaine)";"N 276; Salt n°3722; C 125";"Département des Antiquités égyptiennes"
cl010275974;"Stèle votive à Saturne";;"150 / 250  (2e moitié IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"LP 2904; Ma 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256225;"patère de Cherchel";;"500 / 547  (1e quart VIe s. ap. J.-C. [?])";"Bj 1983; MNC 1687";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010029136;"stèle cintrée à pyramidion";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 259; N 5405; IM 3748";"Département des Antiquités égyptiennes"
cl010024649;"stèle cintrée ; stèle à trois registres";;"-1153 / -1147 (?)  (Ramsès IV)";"E 17227";"Département des Antiquités égyptiennes"
cl010016117;"chevet à tronc octogonal";;"-1550 / -1069  (Nouvel Empire)";"E 5365; AF 1694 BIS; 143288 MNW";"Département des Antiquités égyptiennes"
cl010024411;"stèle cintrée ; stèle à un registre";;"-595 / -526  (fin XXVIe dyn)";"E 13067; CM 52";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010008066;"coffre à canopes carré à corniche et traîneau ; coffre à canopes à 4 compartiments";;"-1069 / -943 (?)  (XXIe dynastie)";"N 4094; N 4122 ERR; Salt n°3295 ?";"Département des Antiquités égyptiennes"
cl010028220;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 209; N 305; IM 3742";"Département des Antiquités égyptiennes"
cl010007688;"égide à contrepoids";;"-725 / -716  (Ousermaâtrê Osorkon IV)";"E 7167; Hilton Price n°2520";"Département des Antiquités égyptiennes"
cl010021463;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 13069; CM 54; AF 2975";"Département des Antiquités égyptiennes"
cl010275989;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3213; Ma 1982";"Département des Antiquités grecques, étrusques et romaines"
cl010021214;"lampe à bec arrondi ; lampe à anse en anneau à butée";;"100 / 299  (époque romaine)";"E 22493; MG 4994";"Département des Antiquités égyptiennes"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010016845;"figurine d'Harpocrate à l'oie ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"AF 7493";"Département des Antiquités égyptiennes"
cl010021464;"stèle cintrée ; stèle à deux registres";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15123";"Département des Antiquités égyptiennes"
cl010044953;"cercueil rectangulaire à poteaux d'angle ; couvercle de cercueil";;"175 / 225  (époque romaine)";"N 2576 B; CC 243; Révillout n°897; Champollion n°48";"Département des Antiquités égyptiennes"
cl010005669;"chevet à tronc octogonal";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 3443";"Département des Antiquités égyptiennes"
cl010022650;"stèle cintrée ; stèle à deux registres";;"-595 / -526  (fin XXVIe dyn)";"E 19958; EG 24; MG 2459; Moret C 44";"Département des Antiquités égyptiennes"
cl010019904;"coffret funéraire ; sarcophage de faucon";;"-332 / -30  (époque ptolémaïque)";"N 2662";"Département des Antiquités égyptiennes"
cl010010086;"situle à fond floral";;"-664 / -332  (Basse Époque)";"E 14258";"Département des Antiquités égyptiennes"
cl010263891;"Cratère en calice à figures rouges";"peintre de Nazzano";"-380 / -360  (2e quart IVe s. av. J.-C.)";"MNE 997; CA 7426";"Département des Antiquités grecques, étrusques et romaines"
cl010021436;"stèle cintrée ; stèle à deux registres";;"-1400 / -1390  (Thoutmosis IV)";"C 53; N 207; Drovetti n°438";"Département des Antiquités égyptiennes"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010017504;"coffret funéraire en per nou double ; coffre à canopes";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 18926; EG 157; MG 1417";"Département des Antiquités égyptiennes"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
cl010335980;"coffret à serviteurs funéraires";;"-664 / -332  (Basse Époque)";"E 13311; CM 295; D.2012.0.27";"Département des Antiquités égyptiennes"
cl010028145;"stèle cintrée ; stèle à deux registres";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"AF 6728";"Département des Antiquités égyptiennes"
cl010024563;"stèle cintrée ; stèle à un registre";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"E 19262; EG 25; Moret C 42; MG 1753";"Département des Antiquités égyptiennes"
cl010045714;"stèle cintrée ; stèle à un registre";;"0 / 99  (Haut Empire)";"N 329; Salt n°3736";"Département des Antiquités égyptiennes"
cl010028653;"cercueil rectangulaire à poteaux d'angle";;"-768 / -756  (Ousermaâtrê Takélot III)";"E 3872";"Département des Antiquités égyptiennes"
cl010258550;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 836; ED 3106; INV 487";"Département des Antiquités grecques, étrusques et romaines"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010017507;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2920";"Département des Antiquités égyptiennes"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010300340;"Tirage d’un cratère signé “Sosibios”";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0254";"Département des Antiquités grecques, étrusques et romaines"
cl010025473;"Stèle de Minmès";;"-1279 / -1213  (Ramsès II)";"C 218; E 3129; Anastasi n°63";"Département des Antiquités égyptiennes"
cl010033611;"bague à axe à extrémités enroulées ; scaraboïde";;"-1279 / -1213  (Ramsès II)";"AF 6644";"Département des Antiquités égyptiennes"
cl010250345;statue;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 65.2; Ma 572";"Département des Antiquités grecques, étrusques et romaines"
cl010011010;"chevalière à chaton plat soudé ; bague à chaton rectangulaire";;"-1550 / -1069  (Nouvel Empire)";"N 2078; AF 2334; Drovetti n°261";"Département des Antiquités égyptiennes"
cl010013445;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin ; bassin à libation";;"-1295 / -1069  (époque ramesside)";"E 25478";"Département des Antiquités égyptiennes"
cl010022895;"stèle rectangulaire ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"C 97; N 248; Salt n°3740";"Département des Antiquités égyptiennes"
cl010265032;rhyton;"près du peintre de la phiale";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 12060 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274654;cratère;"peintre du Louvre K 67";"vers -310";"K 67; MR 2; N 3159";"Département des Antiquités grecques, étrusques et romaines"
cl010020005;"stèle cintrée ; stèle à deux registres";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 3012; IM 5305; N 492 ?; AF 125; Cat. 1; S 1168";"Département des Antiquités égyptiennes"
cl010018884;"collier à pendentif ; amulette ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 18582; MG 1073";"Département des Antiquités égyptiennes"
cl010030365;"sarcophage à viscères";;"-1069 / -943  (XXIe dynastie)";"E 7655; AF 1654 BIS";"Département des Antiquités égyptiennes"
cl010009564;"coffret à serviteurs funéraires carré";;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 2692; Champollion n°50";"Département des Antiquités égyptiennes"
cl010038312;"linceul peint";;"100 / 199  (Haut Empire)";"AF 13042 A";"Département des Antiquités égyptiennes"
cl010024838;"stèle cintrée ; stèle à deux registres";;"-1390 / -1352 (?)  (Amenhotep III)";"E 11168; C 282";"Département des Antiquités égyptiennes"
cl010022651;"stèle cintrée ; stèle à un registre";;"-664 / -595  (début XXVIe dyn)";"E 20091; MG 2592; MG 4522; Anastasi n°95";"Département des Antiquités égyptiennes"
cl010025310;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"N 2722; Drovetti n°320";"Département des Antiquités égyptiennes"
cl010022649;"stèle cintrée ; stèle à un registre";;"-664 / -525  (XXVIe dynastie)";"E 19503 BIS; MG 1994";"Département des Antiquités égyptiennes"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010119879;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12662; TG 2569";"Département des Antiquités orientales"
cl010027816;"stèle cintrée ; stèle à deux registres";;"-379 / -361  (Kheperkarê Nectanébo I)";"C 318; C 317 BIS (?); IM 131; S 997";"Département des Antiquités égyptiennes"
cl010025029;"stèle rectangulaire à corniche ; stèle à trois registres";;"-1295 / -1186  (XIXe dynastie)";"C 77; N 228; LP 1673; Mimaut n°422";"Département des Antiquités égyptiennes"
cl010008582;"table d'offrandes rectangulaire à bec rectangulaire caréné";;"-332 / -30  (époque ptolémaïque)";"E 26903";"Département des Antiquités égyptiennes"
cl010033791;"bague à égide";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 11080; Salt n°958";"Département des Antiquités égyptiennes"
cl010119878;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12661; TG 3938";"Département des Antiquités orientales"
cl010013490;"stèle cintrée ; stèle à deux registres";;"-332 / -30  (époque ptolémaïque)";"E 18942; MG 1433";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010300310;"Tirage d’un candélabre";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0177";"Département des Antiquités grecques, étrusques et romaines"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl010119875;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12657; TG 3103";"Département des Antiquités orientales"
cl010269654;amphore;"peintre affecté";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 24; Cp 98";"Département des Antiquités grecques, étrusques et romaines"
cl010013267;"stèle cintrée ; stèle à deux registres";;"-299 / -200  (époque ptolémaïque)";"E 13093; E 1332 ERR; CM 78";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010014482;"stèle cintrée ; stèle à deux registres";;"-664 / -525  (XXVIe dynastie)";"N 3787";"Département des Antiquités égyptiennes"
