ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010004403;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25229";"Département des Antiquités égyptiennes"
cl010003178;"bol ; bassin";;;"E 22987; Curtis n°488";"Département des Antiquités égyptiennes"
cl010004157;jarre;;"-3600 / -3300  (Nagada II)";"E 23217; Curtis n°718";"Département des Antiquités égyptiennes"
cl010004506;coupe;;;"E 23001; Curtis n°502";"Département des Antiquités égyptiennes"
cl010005662;pot;;"-3600 / -3300  (Nagada II)";"E 23255; Curtis n°756";"Département des Antiquités égyptiennes"
cl010007667;"coupe carénée";;;"E 23000; Curtis n°501";"Département des Antiquités égyptiennes"
cl010007780;pot;;"-3100 / -2700 (?)  (époque thinite [?])";"E 23068; Curtis n°569";"Département des Antiquités égyptiennes"
cl010008288;jarre;;"époque moderne [?] ; époque thinite [?] (?)";"E 23362; Curtis n°863";"Département des Antiquités égyptiennes"
cl010008676;pot;;"-2365 / -1670 (?)  (Moyen Empire ; VIe dynastie)";"N 1214";"Département des Antiquités égyptiennes"
cl010011204;"poids circulaire bombé";;;"E 14169";"Département des Antiquités égyptiennes"
cl010014968;statue;;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon)";"AF 13198";"Département des Antiquités égyptiennes"
cl010015592;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2932; Champollion Q. 211";"Département des Antiquités égyptiennes"
cl010016436;statue;;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 12987";"Département des Antiquités égyptiennes"
cl010017655;autel;;"-1279 / -1108 (?)  (Ramsès II ; Ramsès IX)";"D 61; AF 37; E 3448 ?";"Département des Antiquités égyptiennes"
cl010018308;"statue naophore";;;"A 96; N 97; MR 6";"Département des Antiquités égyptiennes"
cl010019474;"statue stéléphore";;"-610 / -595  (Ouhemibrê Nékao II)";"A 83; N 84; AF 454; Salt n°3790";"Département des Antiquités égyptiennes"
cl010019552;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34725";"Département des Antiquités égyptiennes"
cl010027594;"couvercle de sarcophage";;"-1390 / -1352  (Amenhotep III)";"D 4; N 340; LP 1658; Mimaut n°417";"Département des Antiquités égyptiennes"
cl010034340;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2927; Champollion Q. 85";"Département des Antiquités égyptiennes"
cl010034704;indéterminé;;"époque indéterminée";"E 12687";"Département des Antiquités égyptiennes"
cl010078802;statuette;;"-664 / -332  (Basse Époque)";"E 33862";"Département des Antiquités égyptiennes"
cl010136927;"masse d'armes";;"-2250 / -2000  (Néo-sumérien [?])";"AO 122";"Département des Antiquités orientales"
cl010150907;"élément de statue";;;"AO 26488";"Département des Antiquités orientales"
cl010151068;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26649";"Département des Antiquités orientales"
cl010152953;vase;;;"AO 28549";"Département des Antiquités orientales"
cl010174487;statue;;;"SB 63; A 6406; PEZARD ET POTTIER 60";"Département des Antiquités orientales"
cl010179835;"sceau cylindre";;;"SB 6019";"Département des Antiquités orientales"
cl010180279;"élément architectural";;"-2340 / -2200  (Akkad)";"SB 6615";"Département des Antiquités orientales"
cl010184086;"stèle ; sculpture";;"-2340 / -2200  (Akkad)";"SB 11387; A 6392";"Département des Antiquités orientales"
cl010196741;mortier;;;"E 888";"Département des Antiquités orientales"
cl010203644;"kudurru ; stèle ; fragment";;;"AO 4061 C";"Département des Antiquités orientales"
cl010334379;amulette;;;"ME 630";"Département des Antiquités égyptiennes"
cl010340146;"outil ; manche";;;"ME 613";"Département des Antiquités égyptiennes"
cl010344308;amulette;;;"ME 654";"Département des Antiquités égyptiennes"
cl010372536;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34697";"Département des Antiquités égyptiennes"
cl010373076;statue;;"-664 / -610  (Ouahibrê Psammétique I)";"DUT 307; Posno n° 57 (vente 1883)";"Département des Antiquités égyptiennes"
cl010375016;"vase miniature ; coupelle";;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21775; MG 4276; Ab. 76";"Département des Antiquités égyptiennes"
cl010375020;pot;;"-3300 / -2700  (époque protodynastique ; époque thinite)";"E 21755; MG 4256; Ab. 56";"Département des Antiquités égyptiennes"
cl010004697;bol;;"-2700 / -2195  (Ancien Empire)";"E 22999; Curtis n°500";"Département des Antiquités égyptiennes"
cl010005013;"bol ; bassin";;;"E 22983; Curtis n°484";"Département des Antiquités égyptiennes"
cl010005815;coupe;;"-3100 / -2700  (époque thinite)";"E 25262";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010006160;"coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 23077; Curtis n°578";"Département des Antiquités égyptiennes"
cl010007661;"bol à bord rentrant";;"-3100 / -2200 (?)  (époque thinite [?] ; Ancien Empire [?])";"E 22976; Curtis n°477";"Département des Antiquités égyptiennes"
cl010007916;"reliquaire d'Abydos";;"-664 / -525  (XXVIe dynastie)";"E 11072";"Département des Antiquités égyptiennes"
cl010008309;gobelet;;"-3500 / -3300 (?)  (Nagada II [?])";"E 23193; Curtis n°694";"Département des Antiquités égyptiennes"
cl010009517;statue;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"AF 2575";"Département des Antiquités égyptiennes"
cl010011052;"bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 22985 (?); Curtis n°486";"Département des Antiquités égyptiennes"
cl010011077;statue;;"-30 / 395  (époque romaine)";"E 22459; MG 4960";"Département des Antiquités égyptiennes"
cl010011451;pot;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 10755";"Département des Antiquités égyptiennes"
cl010011718;"bol à bord rentrant en biseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 10875 2";"Département des Antiquités égyptiennes"
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010014260;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 105; Durand n°15";"Département des Antiquités égyptiennes"
cl010015352;statue;;"-332 / -30  (époque ptolémaïque)";"N 5149";"Département des Antiquités égyptiennes"
cl010015453;"jarre à épaule";;"-3100 / -2700  (époque thinite)";"E 34631";"Département des Antiquités égyptiennes"
cl010015920;"table d'offrandes en plateau circulaire à pied";;"-2365 / -2195  (VIe dynastie)";"AF 9167";"Département des Antiquités égyptiennes"
cl010017477;statue;;"-664 / -332  (Basse Époque)";"AF 10158";"Département des Antiquités égyptiennes"
cl010018624;statue;;"-1390 / -1352  (Amenhotep III)";"AF 8966; AF 83 BIS; MR 21 (?)";"Département des Antiquités égyptiennes"
cl010019249;autel;;"-664 / -526 (?)  (XXVIe dynastie)";"E 17354";"Département des Antiquités égyptiennes"
cl010020288;statue;;"-332 / -30 (?)  (époque ptolémaïque [?])";"A 34; N 35; MR 35";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010037079;"moule d'orfèvre";;"-30 / 395  (époque romaine)";"E 24654";"Département des Antiquités égyptiennes"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010078778;statue;;"-2033 / -1670  (Moyen Empire)";"E 27892";"Département des Antiquités égyptiennes"
cl010119650;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 20164";"Département des Antiquités orientales"
cl010139819;hache;;;"AO 14978";"Département des Antiquités orientales"
cl010139840;hache;;"-3500 / -2900  (Proto-urbain)";"AO 15005; T 802";"Département des Antiquités orientales"
cl010140110;perle;;"-3500 / -2900  (Proto-urbain)";"AO 15376; T 910";"Département des Antiquités orientales"
cl010150611;"masse d'armes ; objet votif";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 262";"Département des Antiquités orientales"
cl010151064;statue;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26645";"Département des Antiquités orientales"
cl010151065;statue;;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 26646";"Département des Antiquités orientales"
cl010151083;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26661";"Département des Antiquités orientales"
cl010154956;"masse d'armes";;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 309";"Département des Antiquités orientales"
