ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020207202;"Scène de la légende d'Hercule";"Le Brun, Charles";"vers 1679/1684";"INV 29441, Verso; NIII 12509; MA 10514; Guiffrey et Marcel G 6054; vol.12, p.168";"Département des Arts graphiques"
cl020502356;"Croquis légendé";"Cazes, Pierre-Jacques";;"INV 25184, Verso; NIII 30295; MA 12652";"Département des Arts graphiques"
cl020207201;"Scène de la légende d'Hercule";"Le Brun, Charles";"vers 1679/1684";"INV 29441, Recto; NIII 12509; MA 10514; Guiffrey et Marcel G 6054; vol.12, p.168";"Département des Arts graphiques"
cl020011419;"Légende de saint Herblain (?)";"Corneille, Michel II";;"INV 25288, Recto; NIII 6750; MA 6271; vol.10, p.290";"Département des Arts graphiques"
cl020221063;"Scène de la légende Marie l'egyptienne";"Chassériau, Théodore";;"RF 24714, Recto; vol.25, p.127";"Département des Arts graphiques"
cl020037113;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35947, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037114;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35948, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037147;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35981, Recto; vol.28, p.136";"Département des Arts graphiques"
cl020037133;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35967, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037141;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35975, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037096;"Frontispice pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35930, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020037107;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35941, Recto; vol.28, p.133";"Département des Arts graphiques"
cl020037142;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35976, Recto; vol.28, p.135";"Département des Arts graphiques"
cl020037123;"Vignette pour la 'Légende de saint Julien l'Hospitalier'";"AMIET Marie Louise";;"RF 35957, Recto; vol.28, p.134";"Département des Arts graphiques"
