ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020013552;"Psyché découvrant l'Amour";"Le Moyne, François";;"INV 34522, Recto; NIII 29108; MA 12641; vol.14, p.200";"Département des Arts graphiques"
cl020013881;"Psyché découvrant l'Amour";"Le Moyne, François";;"INV 34828, Recto; NIII 30435; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020017276;"Psyché découvrant l'Amour";"Boucher, François";;"RF 4604, Recto; vol.20, p.255";"Département des Arts graphiques"
cl020008404;"Psyché découvrant l'Amour endormi";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6022, Recto; NIII 4442; MA 4195; vol.3, p.232";"Département des Arts graphiques"
cl020013058;"Thésée découvrant ses origines";"ANONYME FRANCAIS XVIIè s";;"INV 34053, Recto; NIII 29680; MA 12646; vol.14, p.113";"Département des Arts graphiques"
cl020036266;"Jacob découvrant le puits";"PIOLA Domenico I";;"RF 35520, Recto; vol.28, p.77";"Département des Arts graphiques"
cl020001822;"Thésée découvrant ses origines";"GABBIANI Anton Domenico";;"INV 1212, Recto; NIII 1056; MA 1028; Inventaire italien, t. IV R 339; vol.1, p.189";"Département des Arts graphiques"
cl020019854;"Psyché découvrant l'Amour";"ANONYME FRANCAIS XIXè s";;"RF 5280.162, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020112421;"Psyché découvrant l' Amour endormi";"Prud'hon, Pierre-Paul";;"RF 832, Recto; HDLS 415; Inv. français, t. XIII B 2075; vol.19, p.68";"Département des Arts graphiques"
cl010111053;"Plaquette : Bacchus découvrant Ariane";;;"OA 3204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110041;"Nymphes découvrant la grossesse de Callisto";"Diepenbeck, Abraham van";;"INV 19895.BIS, Recto; NIII 9434; MA 8904; Flamands F 564; vol.8, p.266";"Département des Arts graphiques"
cl020009226;"Psyché découvrant l'Amour à la lueur d'une lampe";"Vasari, Giorgio";;"INV 6678, Recto; NIII 4334; MA 4101; Inventaire italien, t.I U 341; vol.3, p.346";"Département des Arts graphiques"
cl020143693;"Les nymphes découvrant la grossesse de Callisto";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 62; vol.30, p.12";"Département des Arts graphiques"
cl020106657;"Diane découvrant la grossesse de Callisto";"MOILLON Nicolas";1608;"INV 21967, Recto; NIII 27726; MA 12627; Flamands F 934; vol.9, p.215";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020140199;"Faustulus découvrant Remus et Romulus";"Chapu, Henri";;"RF 23189, 108; vol.24, p.442";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020026485;"Satyre agenouillé découvrant une nymphe";"Fantin-Latour, Henri";;"RF 12576, Recto; vol.23, p.283";"Département des Arts graphiques"
cl020106600;"Cimon découvrant Iphigénie et ses deux compagnes endormies";"Flinck, Govert";;"INV 21925, Recto; NIII 27523; MA 12525; Hollandais H 272; vol.9, p.208";"Département des Arts graphiques"
cl010091113;"Le Temps découvrant la Vérité";"Pelle, Honoré ; Italie Ligurie Gênes ; Ponsonelli, Giacomo Antonio";"vers 1700";"ENT 2005.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020504027;"Diane et ses nymphes découvrant la grossesse de Callisto";"WIERIX Johann";1599;"REC 127, Recto";"Département des Arts graphiques"
cl020218690;"Femme de profil, découvrant ses bottines";"Forain, Jean-Louis";;"RF 10746, 35; vol.23, p.93";"Département des Arts graphiques"
cl020224944;"Le Christ découvrant les apôtres endormis";"Chassériau, Théodore";;"RF 26340, Recto; vol.25, p.286";"Département des Arts graphiques"
cl010060319;"Diane découvrant la grossesse de Callisto";"Clerck, Hendrick de ; Alsloot, Denijs van ; Pays-Bas du Sud";"1600 / 1650  (1e moitié du XVIIe siècle)";"MI 960";"Département des Peintures"
cl020230633;"Sainte Marguerite de Costonne découvrant son amant mort";"Oudry, Jean-Baptiste";;"RF 41352, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020009851;"Un satyre découvrant une femme endormie";"Bouchardon, Edme";"vers 1723/1732";"INV 23940, Recto; NIII 14571; MA 12061; Guiffrey et Marcel G 649; vol.10, p.76";"Département des Arts graphiques"
cl020107029;"Un faune découvrant une nymphe endormie";"ATELIER DE RAPHAEL";;"INV 22261, Recto; NIII 30086; MA 12650; vol.9, p.268";"Département des Arts graphiques"
cl010061437;"Diane découvrant la grossesse de Callisto";"Bril, Paul ; Pays-Bas du Sud";"1615 / 1620  (1e quart du XVIIe siècle)";"INV 207; MR 123";"Département des Peintures"
cl020215239;"Femme assise, de face, découvrant ses seins";"Chapu, Henri";;"RF 5469, 13; vol.21, p.52";"Département des Arts graphiques"
cl020005370;"Religieuse, debout, lisant et découvrant sa jambe";"MASCHERINI Ottaviano";;"INV 8387, Recto; NIII 5920; MA 5510; Inventaire italien, t. XII RS 423; vol.4, p.256";"Département des Arts graphiques"
cl020576209;"Jupiter découvrant le trésor du pirate Kidd.";"NAUDIN Bernard";;"11438 C";"Département des Arts graphiques"
cl020215768;"Trois femmes, sortant d'un bois, découvrant deux cadavres";"Millet, Jean Francois";;"RF 5706, Verso; vol.21, p.114";"Département des Arts graphiques"
cl010109240;"Coupe ronde : les filles de Cécrops découvrant Erichtonias";"Anonyme ; Grue (fabrique)";;"MR 2221; N 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039417;"Groupe de sept jeunes filles découvrant l'Amour endormi";"Vien, Joseph-Marie";1798;"RF 31664, Recto; vol.27, p.35";"Département des Arts graphiques"
cl020112342;"Ulysse découvrant Achille à la cour de Lycomède";"PIOLA Domenico I";;"RF 755, Recto; HDLS 338; Inv. français, t. XIII B 1893; vol.19, p.61";"Département des Arts graphiques"
cl010066786;"Les Apôtres découvrant le tombeau de la Vierge";"Giannicola di Paolo ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"MI 563; Campana 428";"Département des Peintures"
cl020137409;"Croquis de figures : Le Temps découvrant la Vérité";"Chapu, Henri";;"RF 23125, 25; vol.24, p.437";"Département des Arts graphiques"
cl020508801;"Deux amours découvrant le cadavre d'un amour mort";"Saint-Aubin, Gabriel de";1776;"RF 52389, Recto";"Département des Arts graphiques"
cl020028268;"Femme agenouillée, découvrant sa poitrine et son épaule gauche";"Franquelin, Jean-Augustin";;"RF 13440, Recto; vol.23, p.371";"Département des Arts graphiques"
cl010111429;"Panneau rectangulaire : Daniel découvrant la fraude des prêtres de Baal";Anonyme;1611;"OA 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031539;"Dans un bois, un homme découvrant un autre homme étendu";"ANONYME FRANCAIS XIXè s";;"RF 29482, Recto; vol.26, p.43";"Département des Arts graphiques"
cl020103829;"Anges découvrant un tableau montrant des saints adorant la Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13588, Recto; NIII 20848; MA 12555; vol.6, p.261";"Département des Arts graphiques"
cl020215241;"Etudes pour un groupe montrant 'Le Temps découvrant la Vérité'";"Chapu, Henri";;"RF 5469, 15; vol.21, p.52";"Département des Arts graphiques"
cl020000316;"Deux putti decouvrant, derrière une tenture, un épisode du mythe d'Arachnée";"Beccafumi, Domenico";;"INV 277, Recto; NIII 1295; MA 1249; vol.1, p.44";"Département des Arts graphiques"
cl020140368;"Une femme nue, découvrant un homme mort, allongé sur un lit";"Chapu, Henri";;"RF 23192, 67; vol.24, p.442";"Département des Arts graphiques"
cl020215979;"Homme découvrant un autre homme poignardant une femme et deux cadavres";"Millet, Jean Francois";;"RF 5876, Recto; vol.21, p.142";"Département des Arts graphiques"
cl020003858;"Une femme découvrant le cadavre d'un jeune homme : Venus et Adonis (?)";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6994, Recto; NIII 24146; MA 12592; vol.4, p.27";"Département des Arts graphiques"
cl020231641;"Femme et deux enfants découvrant un homme rejeté sur le rivage";"NORMAND Charles Pierre Joseph";;"RF 41784, Recto; vol.31, p.126";"Département des Arts graphiques"
cl020006833;"Femme découvrant son mari mort, et dans une chapelle proche, saint prêchant";"NOVELLI Pietro Antonio";;"INV 9716, Recto; NIII 8092; MA 7595; vol.4, p.486";"Département des Arts graphiques"
cl020107856;"La nuit, deux hommes découvrant le corps d'une figure étendue au sol";"Rembrandt, Harmensz. van Rijn";;"INV 22981, Recto; NIII 27766; MA 12628; Hollandais H 1283; vol.9, p.405";"Département des Arts graphiques"
cl020020687;"Femme et sa suivante découvrant un guerrier mort au pied d'un rocher";"SAINT-OURS Jean Pierre";;"RF 6295, 12; vol.21, p.217";"Département des Arts graphiques"
cl020028093;"Groupe de militaires et grenadier decouvrant un homme étendu sous des arbres";"Franquelin, Jean-Augustin";;"RF 13301, Recto; vol.23, p.362";"Département des Arts graphiques"
cl010411140;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9134";"Département des Antiquités grecques, étrusques et romaines"
cl010061092;"Les Parents de Pyrame et de Thisbé découvrant les cadavres de leurs enfants";"Bramer, Leonaert ; Pays-Bas";"1630 / 1635  (XVIIe siècle)";"RF 1989 7";"Département des Peintures"
cl010410904;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8898";"Département des Antiquités grecques, étrusques et romaines"
cl010294000;"attache d'anse";;;"Br 5987; PHENICIE 10381";"Département des Antiquités grecques, étrusques et romaines"
cl010410910;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8904";"Département des Antiquités grecques, étrusques et romaines"
cl010262719;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 582";"Département des Antiquités grecques, étrusques et romaines"
cl010278646;"statue en buste";;;"Ma 5195";"Département des Antiquités grecques, étrusques et romaines"
cl010410928;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8922";"Département des Antiquités grecques, étrusques et romaines"
