ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020578498;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/155 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578505;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/162 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578508;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/165 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578510;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/167 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578514;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/171 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578518;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/175 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578521;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/178 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578497;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/154 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578500;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/157 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578501;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/158 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578502;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/159 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578503;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/160 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578506;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/163 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578507;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578509;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/166 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578511;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/168 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578512;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/169 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578513;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/170 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578515;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/172 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578520;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/177 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578496;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/153 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578499;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/156 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578504;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/161 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578516;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/173 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578517;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/174 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578519;Entrelacs;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/176 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020223375;"Etudes d'entrelacs";"Chassériau, Théodore";;"RF 26061, 62; vol.25, p.243";"Département des Arts graphiques"
cl020223376;"Etudes d'entrelacs";"Chassériau, Théodore";;"RF 26061, 63; vol.25, p.243";"Département des Arts graphiques"
cl020223364;"Etude d'entrelacs";"Chassériau, Théodore";;"RF 26061, 52; vol.25, p.243";"Département des Arts graphiques"
cl020101618;"Entrelacs décoratifs";"Pérugin (dit Il Perugino)";;"INV 4370, Verso; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl010116731;"Cruche décorée d'entrelacs";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 7395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116155;"Carreau : entrelacs";;"1200 / 1400  (XIIIe-XIVe siècle)";"OA 12107 15; SN 641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133911;"Motif décoratif d'entrelacs";"SARVY Carlos";;"RF 23033, 29; vol.24, p.429";"Département des Arts graphiques"
cl020223345;"Motif décoratif d'entrelacs";"Chassériau, Théodore";;"RF 26061, 34; vol.25, p.243";"Département des Arts graphiques"
cl020584909;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584910;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/10 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584928;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/28 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020584938;"Mauresques et entrelacs";"Flötner, Peter";1549;"L 160 LR/38 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020223346;"Motif décoratif d'entrelacs";"Chassériau, Théodore";;"RF 26061, 35; vol.25, p.243";"Département des Arts graphiques"
cl020564955;"Trois médaillons d'entrelacs";"PEREGRINO DA CESENA";;"686 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020612379;"Divers entrelacs d'appui";"ANONYME XVIIIè s";1738;"L 309 LR/138 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020000857;"Entrelacs de feuillage";"BELLA Stefano della";;"INV 413, Recto; NIII 16027; MA 12520; Inventaire italien, t.II V 194; vol.1, p.76";"Département des Arts graphiques"
