ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010300210;cratère;;;"Cp FR 290";"Département des Antiquités grecques, étrusques et romaines"
cl010268231;"cratère Duemmler";"peintre d'Ophélandros";"-590 / -580  (1e quart VIe s. av. J.-C.)";"E 632; Cp 56";"Département des Antiquités grecques, étrusques et romaines"
cl010265162;cratère;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12291";"Département des Antiquités grecques, étrusques et romaines"
cl010259741;cratère;Sophilos;"-580 / -570  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"CA 1750";"Département des Antiquités grecques, étrusques et romaines"
cl010268224;cratère;"peintre du cratère d'Hippolyte ; peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 624; Cp 54";"Département des Antiquités grecques, étrusques et romaines"
cl010268285;cratère;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 691; Cp 2448";"Département des Antiquités grecques, étrusques et romaines"
cl010260156;cratère;;"vers -500";"CA 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010268237;cratère;;"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 638; Cp 32";"Département des Antiquités grecques, étrusques et romaines"
cl010250399;cratère;"peintre du Louvre E 627";"-590 / -570  (1e quart VIe s. av. J.-C.)";"E 627; Cp 27";"Département des Antiquités grecques, étrusques et romaines"
cl010268352;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"E 783; ED 1226; N 3105";"Département des Antiquités grecques, étrusques et romaines"
cl010269721;cratère;"manière du peintre de Lysippidès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 306; Cp 181";"Département des Antiquités grecques, étrusques et romaines"
cl010268353;cratère;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"E 784; ED 1222; N 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010269723;cratère;"groupe de Léagros";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 308; Cp 220";"Département des Antiquités grecques, étrusques et romaines"
cl010443781;cratère;"peintre du symposion du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";RFML.AGER.2019.5.1;"Département des Antiquités grecques, étrusques et romaines"
cl010252683;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 311; Cp 132";"Département des Antiquités grecques, étrusques et romaines"
cl010268216;cratère;"peintre de Détroit";"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 614; Cp 28";"Département des Antiquités grecques, étrusques et romaines"
cl010268233;cratère;"peintre de Memnon";"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 634; Cp 31";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268229;cratère;"peintre de Détroit";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 630; Cp 55; S 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010260159;cratère;"groupe de Mikra Karaburun";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010268342;cratère;;"vers -480";"E 759; Cp 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010268222;cratère;"peintre de Tydée";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 622; Cp 43";"Département des Antiquités grecques, étrusques et romaines"
cl010252810;cratère;"peintre de l'Oreste de Bari";"-375 / -351  (2e quart IVe s. av. J.-C.)";"K 521; ED 625; N 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268281;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 686; Cp 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010268232;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"E 633; Cp 26";"Département des Antiquités grecques, étrusques et romaines"
cl010268238;cratère;;"-580 / -570  (1e quart VIe s. av. J.-C.)";"E 638 bis; S 1109; S 3931.bis";"Département des Antiquités grecques, étrusques et romaines"
