ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020004067;"La Résurrection du Christ";"ANONYME ROMAIN XVIIè s";;"INV 7164, Recto; NIII 5219; MA 4897; Inventaire italien, t. VII Q 887; vol.4, p.57";"Département des Arts graphiques"
cl020006683;"Un évêque plantant un rateau dans le sol, près d'une cité";"CALANDRUCCI Giacinto";;"INV 9592, Recto; NIII 23933; MA 12590; vol.4, p.457";"Département des Arts graphiques"
cl020006685;"Bannière richement ornée, avec une adoration du Saint-Sacrement";"CALANDRUCCI Giacinto";;"INV 9594, Recto; NIII 8050; MA 7553; vol.4, p.458";"Département des Arts graphiques"
cl020006692;"Vierge à l'Enfant, debout sur un croissant, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 9600, Recto; NIII 36093; vol.4, p.459";"Département des Arts graphiques"
cl020006693;"Apparition de la Vierge et de l'Enfant Jésus à un saint évêque";"CALANDRUCCI Giacinto";;"INV 9601, Recto; NIII 3179; MA 3029; vol.4, p.459";"Département des Arts graphiques"
cl020006694;"Paysanne assise, peignant les cheveux d'une petite fille";"CALANDRUCCI Giacinto";;"INV 9601, Verso; NIII 3179; MA 3029; vol.4, p.459";"Département des Arts graphiques"
cl020006695;"Communion de sainte Rosalie de Palerme";"CALANDRUCCI Giacinto";;"INV 9603, Recto; NIII 24584; MA 12597; vol.4, p.459";"Département des Arts graphiques"
cl020006696;"Saint Pierre et saint Jean guérissant les malades à la porte du Temple";"CALANDRUCCI Giacinto";;"INV 9604, Recto; NIII 3178; MA 3297; vol.4, p.459";"Département des Arts graphiques"
cl020015401;"Plusieurs saints en adoration devant la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 9602, Recto; NIII 23994; MA 12591; vol.4, p.459";"Département des Arts graphiques"
cl020030899;"Homme barbu, vêtu d'une robe, assis, un livre sur les genoux";"CALANDRUCCI Giacinto";;"RF 14890, Recto; vol.23, p.458";"Département des Arts graphiques"
cl020036265;"Tête de Méduse";"CALANDRUCCI Giacinto";;"RF 35519, Verso; vol.28, p.77";"Département des Arts graphiques"
cl020100124;"Le Christ succombant sous le poids de la croix";"BERETTONI Niccolo";;"INV 2939, Recto; NIII 2718; MA 2592; vol.2, p.16";"Département des Arts graphiques"
cl020100125;"La Mort de la Vierge";"BERETTONI Niccolo";;"INV 2940, Recto; NIII 2719; MA 2593; vol.2, p.16";"Département des Arts graphiques"
cl020100565;"La Vierge de Lorette";"CALANDRUCCI Giacinto";;"INV 3358, Recto; NIII 8170; MA 7671; vol.2, p.75";"Département des Arts graphiques"
cl020100569;"Apothéose d'un saint Evêque";"CALANDRUCCI Giacinto";;"INV 3362, Recto; NIII 2672; MA 2547; vol.2, p.75";"Département des Arts graphiques"
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020102260;"Tête d'homme regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12138, Recto; NIII 17254; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102261;"Deux études de mains";"CALANDRUCCI Giacinto";;"INV 12139, Recto; NIII 17255; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102262;"Deux bras, et une tête penchée";"CALANDRUCCI Giacinto";;"INV 12140, Recto; NIII 17256; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102263;"Homme nu agnouillé, de face, un autre à genoux, tenant un crucifix";"CALANDRUCCI Giacinto";;"INV 12141, Recto; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102264;"Tête de jeune homme, de face, profil d'homme et deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 12141, Verso; NIII 17257; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102265;"Deux études d'un homme agenouillé, la tête contre un crucifix";"CALANDRUCCI Giacinto";;"INV 12142, Recto; NIII 17258; MA 12530; vol.6, p.10";"Département des Arts graphiques"
cl020102268;"Etude de draperie d'une figure assise, de face, tendant le bras";"CALANDRUCCI Giacinto";;"INV 12145, Recto; NIII 17261; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102269;"Homme debout, de dos, apportant à manger à un malade alité";"CALANDRUCCI Giacinto";;"INV 12146, Recto; NIII 17262; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102270;"Etude de draperie pour le bas d'une figure assise, et buste de femme";"CALANDRUCCI Giacinto";;"INV 12146, Verso; NIII 17262; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102271;"Profil d'homme barbu, regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 12147, Recto; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102272;"Religieux debout, levant le bras droit, s'avançant vers la gauche";"CALANDRUCCI Giacinto";;"INV 12147, Verso; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102273;"Femme assise, drapée, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 12148, Recto; NIII 17264; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102274;"Homme nu assis, de profil vers la gauche, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 12149, Recto; NIII 17265; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102275;"Homme nu, debout de face, semblant tirer à l'arc";"CALANDRUCCI Giacinto";;"INV 12150, Recto; NIII 17266; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102276;"Tête de vieille femme, coiffée d'un voile, les yeux clos";"CALANDRUCCI Giacinto";;"INV 12151, Recto; NIII 17267; MA 12530; vol.6, p.11";"Département des Arts graphiques"
cl020102277;"Etudes de six têtes d'hommes";"CALANDRUCCI Giacinto";;"INV 12152, Recto; NIII 17268; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102278;"Etudes d'une draperie, d'une tête d'homme et d'un torse";"CALANDRUCCI Giacinto";;"INV 12153, Recto; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102279;"Deux études de tête d'homme barbu et quatre études de main tenant un panier";"CALANDRUCCI Giacinto";;"INV 12153, Verso; NIII 17269; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102282;"Tête de jeune femme, et buste d'un homme barbu, de profil, lisant";"CALANDRUCCI Giacinto";;"INV 12155, Recto; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102283;"Trois études de draperies";"CALANDRUCCI Giacinto";;"INV 12155, Verso; NIII 17271; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102284;"Deux pieds à moitié couverts d'une draperie, et enfant riant";"CALANDRUCCI Giacinto";;"INV 12156, Recto; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102285;"Homme à demi nu, assis, tendant le bras gauche";"CALANDRUCCI Giacinto";;"INV 12156, Verso; NIII 17272; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102286;"Homme debout, étonné, s'avançant vers la droite";"CALANDRUCCI Giacinto";;"INV 12157, Recto; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102287;"Deux avant-bras, sortant d'une manche";"CALANDRUCCI Giacinto";;"INV 12157, Verso; NIII 17273; MA 12530; vol.6, p.12";"Département des Arts graphiques"
cl020102288;"Etude de deux pieds, vus de dessus";"CALANDRUCCI Giacinto";;"INV 12158, Recto; NIII 17274; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102289;"Deux études de deux mains jointes";"CALANDRUCCI Giacinto";;"INV 12159, Recto; NIII 17275; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102290;"Bras nu, manche retroussée";"CALANDRUCCI Giacinto";;"INV 12160, Recto; NIII 17276; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102291;"Main tenant une draperie, et main tenant une feuille";"CALANDRUCCI Giacinto";;"INV 12161, Recto; NIII 17277; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102292;"Une demi-figure de religieux debout et une main tenant un objet sphérique";"CALANDRUCCI Giacinto";;"INV 12162, Recto; NIII 17278; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102294;"Cinq études d'anges";"CALANDRUCCI Giacinto";;"INV 12164, Recto; NIII 17280; MA 12530; vol.6, p.13";"Département des Arts graphiques"
cl020102295;"Tête d'enfant, de face, et jeune homme nu, tenant un anneau";"CALANDRUCCI Giacinto";;"INV 12165, Recto; NIII 17281; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102296;"Moine agenouillé, tourné vers la droite, et main ouverte, vue du dessus";"CALANDRUCCI Giacinto";;"INV 12166, Recto; NIII 17282; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102297;"Tête de jeune femme, penchée vers la gauche, regardant le spectateur";"CALANDRUCCI Giacinto";;"INV 12167, Recto; NIII 17283; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102298;"Main tenant un feuille de papier, et une autre l'index pointé";"CALANDRUCCI Giacinto";;"INV 12168, Recto; NIII 17284; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102299;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 12169, Recto; NIII 17285; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102301;"Tête de jeune fille, la tête légèrement penchée, yeux baissés";"CALANDRUCCI Giacinto";;"INV 12171, Recto; NIII 17287; MA 12530; vol.6, p.14";"Département des Arts graphiques"
cl020102310;"Etudes d'un religieux, à genoux, de profil, d'un bras et d'une main";"CALANDRUCCI Giacinto";;"INV 12179, Recto; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102311;"Etudes d'un torse d'homme et d'une tête de jeune homme";"CALANDRUCCI Giacinto";;"INV 12179, Verso; NIII 17295; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102312;"Etudes de deux mains tendues et d'une demi-figure d'enfant";"CALANDRUCCI Giacinto";;"INV 12180, Recto; NIII 17296; MA 12530; vol.6, p.15";"Département des Arts graphiques"
cl020102510;"Moïse sauvé des eaux";"CALANDRUCCI Giacinto";;"INV 12366, Recto; NIII 2736; MA 2608; vol.6, p.56";"Département des Arts graphiques"
cl020103219;"Deux mains, et une tête de femme agée";"CALANDRUCCI Giacinto";;"INV 13039, Recto; NIII 19874; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020103236;"Tête de femme, yeux baissés, et tête d'homme, regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 13052, Recto; NIII 19887; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103237;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 13052, Verso; NIII 19887; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103238;"Deux pieds et un enfant nu, assis";"CALANDRUCCI Giacinto";;"INV 13053, Recto; NIII 19883; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103240;"Tête de jeune fille, de trois quarts, vers la droite";"CALANDRUCCI Giacinto";;"INV 13055, Recto; NIII 19890; MA 12546; vol.6, p.172";"Département des Arts graphiques"
cl020103252;"Bras tenant une épée, avec la manche retroussée";"CALANDRUCCI Giacinto";;"INV 13065, Recto; NIII 19903; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020103317;"Tête de jeune fille, deux mains, dont une reposant sur un coussin";"CALANDRUCCI Giacinto";;"INV 13110, Recto; NIII 19949; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103318;"Deux jeunes hommes, un bras sur la poitrine, et deux mains";"CALANDRUCCI Giacinto";;"INV 13110, Verso; NIII 19949; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103319;"Tête d'homme barbu, regardant vers la haut, corps d'un enfant, et buste";"CALANDRUCCI Giacinto";;"INV 13111, Recto; NIII 19950; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020103325;"Deux mains tenant une corde";"CALANDRUCCI Giacinto";;"INV 13115, Recto; NIII 19954; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103326;"Deux mains";"CALANDRUCCI Giacinto";;"INV 13115, Verso; NIII 19954; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103327;"Main vue de côté, tenant une baguette";"CALANDRUCCI Giacinto";;"INV 13116, Recto; NIII 19955; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103328;"Enfant nu, assis, se retournant et regardant vers le haut";"CALANDRUCCI Giacinto";;"INV 13117, Recto; NIII 19956; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103329;"Etude de draperie et de deux mains";"CALANDRUCCI Giacinto";;"INV 13118, Recto; NIII 19957; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103330;"Quatre hommes, dans diverses attitudes";"CALANDRUCCI Giacinto";;"INV 13119, Recto; NIII 19958; MA 12546; vol.6, p.183";"Département des Arts graphiques"
cl020103331;"Homme nu, prenant un enfant dans ses bras, et tête d'homme barbu";"CALANDRUCCI Giacinto";;"INV 13120, Recto; NIII 19959; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103332;"Homme nu à genoux, tendant le bras gauche pour présenter un objet";"CALANDRUCCI Giacinto";;"INV 13121, Recto; NIII 19960; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103333;"Tête de religieuse, tournée vers la droite, et trois mains";"CALANDRUCCI Giacinto";;"INV 13122, Recto; NIII 19961; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103334;"Tête de jeune femme, tête d'enfant, deux bras d'enfants et deux mains";"CALANDRUCCI Giacinto";;"INV 13123, Recto; NIII 19962; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103335;"Mains croisées, jambe droite, jambe pliée et deux mains";"CALANDRUCCI Giacinto";;"INV 13124, Recto; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103336;"Jambe, et conque décorative";"CALANDRUCCI Giacinto";;"INV 13124, Verso; NIII 19963; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103337;"Femme assise, tête de faune et deux mains";"CALANDRUCCI Giacinto";;"INV 13125, Recto; NIII 19964; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103338;"Figure assise, tenant un masque, tête et angelot";"CALANDRUCCI Giacinto";;"INV 13125, Verso; NIII 19964; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103339;"Etude de draperie pour une figure assise, de manches, et d'un corps d'enfant";"CALANDRUCCI Giacinto";;"INV 13126, Recto; NIII 19965; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103340;"Deux jambes d'une figure assise, de face";"CALANDRUCCI Giacinto";;"INV 13127, Recto; NIII 19966; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103341;"Deux études de jambes";"CALANDRUCCI Giacinto";;"INV 13128, Recto; NIII 19967; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103342;"Etude d'une draperie recouvrant partiellement un bras";"CALANDRUCCI Giacinto";;"INV 13128, Verso; NIII 19967; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103343;"Etude de draperie d'un homme barbu, de profil, s'agenouillant";"CALANDRUCCI Giacinto";;"INV 13129, Recto; NIII 19968; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103344;"Etude de draperie pour un moine, debout, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 13130, Recto; NIII 19969; MA 12546; vol.6, p.185";"Département des Arts graphiques"
cl020103811;"Conversion de saint Paul";"CALANDRUCCI Giacinto";;"INV 13572, Recto; NIII 20795; MA 12555; vol.6, p.258";"Département des Arts graphiques"
cl020104140;"Apothéose d'un saint évêque";"CALANDRUCCI Giacinto";;"INV 13889, Recto; NIII 24140; MA 12592; vol.6, p.313";"Département des Arts graphiques"
cl020104347;"Diane venant embrasser Endymion endormi";"CALANDRUCCI Giacinto";;"INV 14085, Recto; NIII 25153; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020104485;"Le Christ succombant sous le poids de la croix, et sainte Véronique";"CALANDRUCCI Giacinto";;"INV 14218, Recto; NIII 25709; MA 12608; vol.6, p.376";"Département des Arts graphiques"
cl020104714;"Le Christ soutenu par un ange à genoux devant la Vierge";"CALANDRUCCI Giacinto";;"INV 14439, Recto; NIII 26545; MA 12616; vol.6, p.418";"Département des Arts graphiques"
cl020202312;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15131, Recto; NIII 16354; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202448;"Saint tenant par les cheveux un échanson apparaissant à des convives";"CALANDRUCCI Giacinto";;"INV 15260, Recto; NIII 16409; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202449;"La Circoncision";"CALANDRUCCI Giacinto";;"INV 15261, Recto; NIII 16500; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202450;"Sainte Elisabeth et saint Jean aux pieds de la Vierge assise avec l'Enfant";"CALANDRUCCI Giacinto";;"INV 15262, Recto; NIII 16501; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202452;"Deux vieillards, un guerrier, deux lions, profil d'hommes et autres figures";"CALANDRUCCI Giacinto";;"INV 15264, Recto; NIII 16504; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202453;"Résurrection du Christ";"CALANDRUCCI Giacinto";;"INV 15265, Recto; NIII 16505; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202455;"Tête de vieillard barbu";"CALANDRUCCI Giacinto";;"INV 15267, Recto; NIII 16507; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202456;"Apparition d'un saint évêque à un religieux";"CALANDRUCCI Giacinto";;"INV 15268, Recto; NIII 16508; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202457;"Tête de vieillard, et vieillard barbu, assis";"CALANDRUCCI Giacinto";;"INV 15269, Recto; NIII 16509; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202458;"Deux études de Vierge à l'Enfant, et têtes";"CALANDRUCCI Giacinto";;"INV 15270, Recto; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202459;"Etudes pour une apparition de la Vierge à l'Enfant au-dessus d'un bâtiment";"CALANDRUCCI Giacinto";;"INV 15270, Verso; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202460;"Deux hommes, se dirigeant vers la droite, tenant des ostensoirs";"CALANDRUCCI Giacinto";;"INV 15271, Recto; NIII 16511; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202461;"Sainte debout, dans un cadre, profil d'homme, et figure sur des nuages";"CALANDRUCCI Giacinto";;"INV 15272, Recto; NIII 16512; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202462;"Sainte Famille avec Zacharie, sainte Elisabeth et le petit saint Jean";"CALANDRUCCI Giacinto";;"INV 15273, Recto; NIII 16513; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202464;"Translation de la Santa Casa à Lorette";"CALANDRUCCI Giacinto";;"INV 15275, Recto; NIII 16515; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202465;"Un ange montrant un crucifix à sainte Madeleine";"CALANDRUCCI Giacinto";;"INV 15276, Recto; NIII 16516; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202470;"Etudes de figures, et d'anges";"CALANDRUCCI Giacinto";;"INV 15281, Recto; NIII 16521; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202471;"Diane sur des nuages";"CALANDRUCCI Giacinto";;"INV 15282, Recto; NIII 16522; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202472;"Deux hommes penchés sur un homme étendu à terre";"CALANDRUCCI Giacinto";;"INV 15283, Recto; NIII 16523; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202473;"Ange tenant un encensoir, en compagnie d'autres anges";"CALANDRUCCI Giacinto";;"INV 15284, Recto; NIII 16524; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202474;"La Sainte Famille conduite un ange pendant la fuite en Egypte";"CALANDRUCCI Giacinto";;"INV 15285, Recto; NIII 16525; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202475;"Tête d'homme, vue de face";"CALANDRUCCI Giacinto";;"INV 15286, Recto; NIII 16526; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl020202478;"Putti sur un socle, désignant le portrait d'un architecte dans un cadre orné";"CALANDRUCCI Giacinto";;"INV 15289, Recto; NIII 16531; MA 12525; vol.7, p.44";"Département des Arts graphiques"
cl020202481;"La Vierge debout sur un croissant : l'Immaculée Conception";"CALANDRUCCI Giacinto";;"INV 15292, Recto; NIII 16534; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202482;"Un couple implore un saint pour qu'il ressucite leur enfant";"CALANDRUCCI Giacinto";;"INV 15293, Recto; NIII 16535; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202485;"Figure volant au-dessus d'une figure à terre";"CALANDRUCCI Giacinto";;"INV 15296, Recto; NIII 16538; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202486;"Ange tenant un berger par la main";"CALANDRUCCI Giacinto";;"INV 15297, Recto; NIII 16539; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202488;"Homme appuyé sur un bâton, et homme nu regardant vers la droite";"CALANDRUCCI Giacinto";;"INV 15299, Recto; NIII 16541; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202489;"Un homme nu, assis, tenant un roseau avec une bannière : saint Jean-Baptiste";"CALANDRUCCI Giacinto";;"INV 15300, Recto; NIII 16542; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202492;"La Vierge à l'Enfant apparaissant à quatre saints";"CALANDRUCCI Giacinto";;"INV 15303, Recto; NIII 16546; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202494;"Le repas d'Emmaüs";"CALANDRUCCI Giacinto";;"INV 15305, Recto; NIII 16548; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020202495;"Saint François consolé par la musique d'un ange musicien";"CALANDRUCCI Giacinto";;"INV 15306, Recto; NIII 16549; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020202502;"Adonis partant à la chasse";"CALANDRUCCI Giacinto";;"INV 15313, Recto; NIII 16556; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202519;"Un archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15330, Recto; NIII 16573; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202520;"Visite des trois anges à Abraham et Sara";"CALANDRUCCI Giacinto";;"INV 15331, Recto; NIII 16574; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202522;"Archange intercédant pour un saint abbé";"CALANDRUCCI Giacinto";;"INV 15333, Recto; NIII 16576; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202523;"Dieu, dans un cadre ovale, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15334, Recto; NIII 16577; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202527;"Mort d'une Sainte Femme";"CALANDRUCCI Giacinto";;"INV 15337, Recto; NIII 16580; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202528;"Deux études pour Hercule portant le Monde, sur lequel est assis Jupiter";"CALANDRUCCI Giacinto";;"INV 15338, Recto; NIII 16581; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202529;"Diane chasseresse";"CALANDRUCCI Giacinto";;"INV 15339, Recto; NIII 16582; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202532;"Le Christ sur des nuages, porté par des anges";"CALANDRUCCI Giacinto";;"INV 15341, Recto; NIII 16584; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202533;"L'Adoration des Mages";"CALANDRUCCI Giacinto";;"INV 15342, Recto; NIII 16585; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202534;"Ange couronnant une religieuse adorant le Christ";"CALANDRUCCI Giacinto";;"INV 15343, Recto; NIII 16586; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202535;"Sainte debout, tenant un calice";"CALANDRUCCI Giacinto";;"INV 15344, Recto; NIII 16587; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202536;"Mendiant debout, nombreux profils et annotations manuscrites";"CALANDRUCCI Giacinto";;"INV 15345, Recto; NIII 16588; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202537;"Sainte debout, un dragon à ses pieds";"CALANDRUCCI Giacinto";;"INV 15346, Recto; NIII 16589; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202538;"Sainte tenant un calice";"CALANDRUCCI Giacinto";;"INV 15347, Recto; NIII 16590; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202539;"Vierge à l'Enfant, sainte Anne, entourés de saints, et Dieu dans les nuées";"CALANDRUCCI Giacinto";;"INV 15348, Recto; NIII 16591; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202540;"Vision de saint Jean de Mathe";"CALANDRUCCI Giacinto";;"INV 15349, Recto; NIII 16592; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202541;"Le Christ parmi les Docteurs";"CALANDRUCCI Giacinto";;"INV 15350, Recto; NIII 16593; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202542;"Apothéose de deux saints, entourés d'anges";"CALANDRUCCI Giacinto";;"INV 15351, Recto; NIII 16594; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202544;"Multiplication des pains";"CALANDRUCCI Giacinto";;"INV 15353, Recto; NIII 16596; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202545;"Apothéose de saint Paul";"CALANDRUCCI Giacinto";;"INV 15354, Recto; NIII 16597; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202546;"Délivrance des âmes du Purgatoire, devant un saint et trois personnages";"CALANDRUCCI Giacinto";;"INV 15355, Recto; NIII 16598; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202547;"Sainte Famille, avec la Vierge lisant, saint assis, et figure lisant";"CALANDRUCCI Giacinto";;"INV 15356, Recto; NIII 16599; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202548;"En Terre Sainte, des croisés négociant un droit de passage avec un roi";"CALANDRUCCI Giacinto";;"INV 15357, Recto; NIII 16600; MA 12525; vol.7, p.55";"Département des Arts graphiques"
cl020202550;"Saint, et d'autres personnages autour d'une table";"CALANDRUCCI Giacinto";;"INV 15359, Recto; NIII 16602; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202551;"Homme barbu, retenant la main d'un prêtre voulant sacrifier un jeune homme";"CALANDRUCCI Giacinto";;"INV 15360, Recto; NIII 16603; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202552;"Un saint prêtre donnant la communion à une femme";"CALANDRUCCI Giacinto";;"INV 15361, Recto; NIII 16604; MA 12525; vol.7, p.56";"Département des Arts graphiques"
cl020202554;"Saint prêtre donnant la communion à un mourant soutenu par un homme";"CALANDRUCCI Giacinto";;"INV 15363, Recto; NIII 16606; MA 12525; vol.7, p.56";"Département des Arts graphiques"
